Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132470,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291536,http://data.gbif.org/ws/rest/occurrence/get?key=177291536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132451,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291517,http://data.gbif.org/ws/rest/occurrence/get?key=177291517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132445,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291511,http://data.gbif.org/ws/rest/occurrence/get?key=177291511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26928,Specimen,,18:05.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125307,http://data.gbif.org/ws/rest/occurrence/get?key=295125307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132438,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291504,http://data.gbif.org/ws/rest/occurrence/get?key=177291504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132466,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291532,http://data.gbif.org/ws/rest/occurrence/get?key=177291532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132475,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291541,http://data.gbif.org/ws/rest/occurrence/get?key=177291541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48920,Specimen,,18:06.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125417,http://data.gbif.org/ws/rest/occurrence/get?key=295125417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132457,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291523,http://data.gbif.org/ws/rest/occurrence/get?key=177291523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132440,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291506,http://data.gbif.org/ws/rest/occurrence/get?key=177291506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132455,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291521,http://data.gbif.org/ws/rest/occurrence/get?key=177291521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132442,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291508,http://data.gbif.org/ws/rest/occurrence/get?key=177291508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132472,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291538,http://data.gbif.org/ws/rest/occurrence/get?key=177291538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4599,Specimen,,18:04.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Mt. Ohsawa-dake,Shimoina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125189,http://data.gbif.org/ws/rest/occurrence/get?key=295125189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132444,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291510,http://data.gbif.org/ws/rest/occurrence/get?key=177291510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132459,Specimen,,18:03.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291525,http://data.gbif.org/ws/rest/occurrence/get?key=177291525
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25747,JACM-PL25747,Specimen,,28:46.0,,,Davallia mariesii Moore ex Bak.,,Davallia mariesii Moore ex Bak.,Plantae,Angiospermae,,,Davalliaceae,Davallia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032040,http://data.gbif.org/ws/rest/occurrence/get?key=238032040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050024,Specimen,,34:40.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233618,http://data.gbif.org/ws/rest/occurrence/get?key=295233618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050801,Specimen,,34:40.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/295233638,http://data.gbif.org/ws/rest/occurrence/get?key=295233638
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050106,Specimen,,34:40.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233621,http://data.gbif.org/ws/rest/occurrence/get?key=295233621
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050427,Specimen,,34:40.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295233625,http://data.gbif.org/ws/rest/occurrence/get?key=295233625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197454,Specimen,,25:23.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaeceae,Davallia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177351576,http://data.gbif.org/ws/rest/occurrence/get?key=177351576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210575,Specimen,,25:23.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaeceae,Davallia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177351577,http://data.gbif.org/ws/rest/occurrence/get?key=177351577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210667,Specimen,,25:23.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,,,,Davalliaeceae,Davallia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177351578,http://data.gbif.org/ws/rest/occurrence/get?key=177351578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,87,Specimen,,50:30.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381801991,http://data.gbif.org/ws/rest/occurrence/get?key=381801991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123136,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802622,http://data.gbif.org/ws/rest/occurrence/get?key=381802622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123128,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802614,http://data.gbif.org/ws/rest/occurrence/get?key=381802614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125805,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802705,http://data.gbif.org/ws/rest/occurrence/get?key=381802705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125806,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802706,http://data.gbif.org/ws/rest/occurrence/get?key=381802706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123132,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802618,http://data.gbif.org/ws/rest/occurrence/get?key=381802618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123125,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802611,http://data.gbif.org/ws/rest/occurrence/get?key=381802611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123144,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802630,http://data.gbif.org/ws/rest/occurrence/get?key=381802630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123133,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802619,http://data.gbif.org/ws/rest/occurrence/get?key=381802619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125798,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802698,http://data.gbif.org/ws/rest/occurrence/get?key=381802698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123124,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802610,http://data.gbif.org/ws/rest/occurrence/get?key=381802610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,86,Specimen,,50:30.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381801990,http://data.gbif.org/ws/rest/occurrence/get?key=381801990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123140,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802626,http://data.gbif.org/ws/rest/occurrence/get?key=381802626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123129,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Yuuki-gun Yachiyomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802615,http://data.gbif.org/ws/rest/occurrence/get?key=381802615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123134,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802620,http://data.gbif.org/ws/rest/occurrence/get?key=381802620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,91,Specimen,,50:30.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801995,http://data.gbif.org/ws/rest/occurrence/get?key=381801995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123123,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802609,http://data.gbif.org/ws/rest/occurrence/get?key=381802609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19020,Specimen,,50:31.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381802139,http://data.gbif.org/ws/rest/occurrence/get?key=381802139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123135,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802621,http://data.gbif.org/ws/rest/occurrence/get?key=381802621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47650,Specimen,,50:33.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381802387,http://data.gbif.org/ws/rest/occurrence/get?key=381802387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123131,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802617,http://data.gbif.org/ws/rest/occurrence/get?key=381802617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,89,Specimen,,50:30.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381801993,http://data.gbif.org/ws/rest/occurrence/get?key=381801993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123137,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802623,http://data.gbif.org/ws/rest/occurrence/get?key=381802623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123139,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802625,http://data.gbif.org/ws/rest/occurrence/get?key=381802625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36540,Specimen,,50:33.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/381802315,http://data.gbif.org/ws/rest/occurrence/get?key=381802315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123141,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802627,http://data.gbif.org/ws/rest/occurrence/get?key=381802627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123126,Specimen,,50:34.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802612,http://data.gbif.org/ws/rest/occurrence/get?key=381802612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125803,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802703,http://data.gbif.org/ws/rest/occurrence/get?key=381802703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125802,Specimen,,50:35.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DAVALLIACEAE,Davallia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802702,http://data.gbif.org/ws/rest/occurrence/get?key=381802702
