Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047682,Specimen,,23:06.0,S.Tsugaru,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Oyamada.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503824,http://data.gbif.org/ws/rest/occurrence/get?key=323503824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011961,Specimen,,16:37.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Fujisaka, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432617,http://data.gbif.org/ws/rest/occurrence/get?key=323432617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017580,Specimen,,16:36.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Onobara, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432182,http://data.gbif.org/ws/rest/occurrence/get?key=323432182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171063,Specimen,,24:51.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tsuida.",,,Hyogo,Eastern Asia,Japan,134.5,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512983,http://data.gbif.org/ws/rest/occurrence/get?key=323512983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123742,Specimen,,20:03.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474855,http://data.gbif.org/ws/rest/occurrence/get?key=323474855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007799,Specimen,,17:40.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449222,http://data.gbif.org/ws/rest/occurrence/get?key=323449222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012010,Specimen,,16:42.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434556,http://data.gbif.org/ws/rest/occurrence/get?key=323434556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007236,Specimen,,21:28.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490012,http://data.gbif.org/ws/rest/occurrence/get?key=323490012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005770,Specimen,,25:30.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516835,http://data.gbif.org/ws/rest/occurrence/get?key=323516835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105495,Specimen,,17:28.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Oukouchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323446178,http://data.gbif.org/ws/rest/occurrence/get?key=323446178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007636,Specimen,,17:46.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450281,http://data.gbif.org/ws/rest/occurrence/get?key=323450281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017442,Specimen,,16:35.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431919,http://data.gbif.org/ws/rest/occurrence/get?key=323431919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050337,Specimen,,22:01.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496470,http://data.gbif.org/ws/rest/occurrence/get?key=323496470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011986,Specimen,,16:38.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Hioki, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432743,http://data.gbif.org/ws/rest/occurrence/get?key=323432743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017585,Specimen,,22:36.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Shimo-shinjou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500956,http://data.gbif.org/ws/rest/occurrence/get?key=323500956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145193,Specimen,,17:37.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448568,http://data.gbif.org/ws/rest/occurrence/get?key=323448568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025302,Specimen,,21:50.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494265,http://data.gbif.org/ws/rest/occurrence/get?key=323494265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161038,Specimen,,18:33.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323459005,http://data.gbif.org/ws/rest/occurrence/get?key=323459005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077826,Specimen,,19:16.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466573,http://data.gbif.org/ws/rest/occurrence/get?key=323466573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071526,Specimen,,21:56.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,134.867,34.4333,,,,,,,50,200,,http://data.gbif.org/occurrences/323495391,http://data.gbif.org/ws/rest/occurrence/get?key=323495391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125965,Specimen,,24:32.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511204,http://data.gbif.org/ws/rest/occurrence/get?key=323511204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026347,Specimen,,21:56.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Kusumoto, Bessho Showaike",,,Hyogo,Eastern Asia,Japan,135.017,34.5667,,,,,,,150,180,,http://data.gbif.org/occurrences/323495508,http://data.gbif.org/ws/rest/occurrence/get?key=323495508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725811,Specimen,,17:33.0,,,Juncus leschenaultii,,Juncus leschenaultii,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941374,http://data.gbif.org/ws/rest/occurrence/get?key=42941374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25667,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sekibori,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102167,http://data.gbif.org/ws/rest/occurrence/get?key=393102167
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25673,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102173,http://data.gbif.org/ws/rest/occurrence/get?key=393102173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25647,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Okuda,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102147,http://data.gbif.org/ws/rest/occurrence/get?key=393102147
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25642,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ohashi,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102142,http://data.gbif.org/ws/rest/occurrence/get?key=393102142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25657,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Aoyama,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102157,http://data.gbif.org/ws/rest/occurrence/get?key=393102157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25672,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102172,http://data.gbif.org/ws/rest/occurrence/get?key=393102172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25666,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sekibori,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102166,http://data.gbif.org/ws/rest/occurrence/get?key=393102166
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25674,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102174,http://data.gbif.org/ws/rest/occurrence/get?key=393102174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25663,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102163,http://data.gbif.org/ws/rest/occurrence/get?key=393102163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25655,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Koya,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102155,http://data.gbif.org/ws/rest/occurrence/get?key=393102155
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25648,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Akanuma,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102148,http://data.gbif.org/ws/rest/occurrence/get?key=393102148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25658,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shogunzawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102158,http://data.gbif.org/ws/rest/occurrence/get?key=393102158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25656,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Aoyama,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102156,http://data.gbif.org/ws/rest/occurrence/get?key=393102156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20345,Specimen,,53:02.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101900,http://data.gbif.org/ws/rest/occurrence/get?key=393101900
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25671,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102171,http://data.gbif.org/ws/rest/occurrence/get?key=393102171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25645,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sue,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102145,http://data.gbif.org/ws/rest/occurrence/get?key=393102145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25646,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sue,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102146,http://data.gbif.org/ws/rest/occurrence/get?key=393102146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25664,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sekibori,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102164,http://data.gbif.org/ws/rest/occurrence/get?key=393102164
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25653,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102153,http://data.gbif.org/ws/rest/occurrence/get?key=393102153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25644,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sue,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102144,http://data.gbif.org/ws/rest/occurrence/get?key=393102144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25669,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sekibori,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102169,http://data.gbif.org/ws/rest/occurrence/get?key=393102169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25661,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102161,http://data.gbif.org/ws/rest/occurrence/get?key=393102161
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25654,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102154,http://data.gbif.org/ws/rest/occurrence/get?key=393102154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25662,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102162,http://data.gbif.org/ws/rest/occurrence/get?key=393102162
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25651,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ishizaka,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102151,http://data.gbif.org/ws/rest/occurrence/get?key=393102151
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25670,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Sekibori,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102170,http://data.gbif.org/ws/rest/occurrence/get?key=393102170
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25660,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102160,http://data.gbif.org/ws/rest/occurrence/get?key=393102160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25659,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Shogunzawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102159,http://data.gbif.org/ws/rest/occurrence/get?key=393102159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25649,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Takemoto,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102149,http://data.gbif.org/ws/rest/occurrence/get?key=393102149
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25643,Specimen,,53:03.0,,,Juncus leschenaultii Gay,Gay,Juncus leschenaultii Gay,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Ohashi,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102143,http://data.gbif.org/ws/rest/occurrence/get?key=393102143
