Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147969,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42704422,http://data.gbif.org/ws/rest/occurrence/get?key=42704422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147964,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42704414,http://data.gbif.org/ws/rest/occurrence/get?key=42704414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147970,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42704425,http://data.gbif.org/ws/rest/occurrence/get?key=42704425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127254,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42699948,http://data.gbif.org/ws/rest/occurrence/get?key=42699948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147962,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42704225,http://data.gbif.org/ws/rest/occurrence/get?key=42704225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131606,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42700681,http://data.gbif.org/ws/rest/occurrence/get?key=42700681
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147965,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/42704415,http://data.gbif.org/ws/rest/occurrence/get?key=42704415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136213,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42701381,http://data.gbif.org/ws/rest/occurrence/get?key=42701381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131125,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42700557,http://data.gbif.org/ws/rest/occurrence/get?key=42700557
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18502,Specimen,,21:07.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624034687,http://data.gbif.org/ws/rest/occurrence/get?key=624034687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,9443,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42699711,http://data.gbif.org/ws/rest/occurrence/get?key=42699711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128258,Specimen,,11:47.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42700190,http://data.gbif.org/ws/rest/occurrence/get?key=42700190
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147973,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,700,,http://data.gbif.org/occurrences/42704431,http://data.gbif.org/ws/rest/occurrence/get?key=42704431
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129251,Specimen,,11:47.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42700355,http://data.gbif.org/ws/rest/occurrence/get?key=42700355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147990,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42704460,http://data.gbif.org/ws/rest/occurrence/get?key=42704460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127218,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42699947,http://data.gbif.org/ws/rest/occurrence/get?key=42699947
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131610,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42700691,http://data.gbif.org/ws/rest/occurrence/get?key=42700691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132954,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42700919,http://data.gbif.org/ws/rest/occurrence/get?key=42700919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133702,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42700996,http://data.gbif.org/ws/rest/occurrence/get?key=42700996
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147985,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42704448,http://data.gbif.org/ws/rest/occurrence/get?key=42704448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131532,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42700634,http://data.gbif.org/ws/rest/occurrence/get?key=42700634
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132512,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42700871,http://data.gbif.org/ws/rest/occurrence/get?key=42700871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131921,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42700737,http://data.gbif.org/ws/rest/occurrence/get?key=42700737
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147966,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42704416,http://data.gbif.org/ws/rest/occurrence/get?key=42704416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147967,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42704417,http://data.gbif.org/ws/rest/occurrence/get?key=42704417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135140,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42701225,http://data.gbif.org/ws/rest/occurrence/get?key=42701225
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28273,Specimen,,21:08.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Amagadai Park,"Chosei-gun, Chosei-mura",,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624034993,http://data.gbif.org/ws/rest/occurrence/get?key=624034993
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147986,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42704449,http://data.gbif.org/ws/rest/occurrence/get?key=42704449
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147968,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42704418,http://data.gbif.org/ws/rest/occurrence/get?key=42704418
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132509,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42700860,http://data.gbif.org/ws/rest/occurrence/get?key=42700860
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147963,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1153,1153,,http://data.gbif.org/occurrences/42704227,http://data.gbif.org/ws/rest/occurrence/get?key=42704227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127487,Specimen,,11:47.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42700015,http://data.gbif.org/ws/rest/occurrence/get?key=42700015
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18501,Specimen,,21:07.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624034686,http://data.gbif.org/ws/rest/occurrence/get?key=624034686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134670,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42701139,http://data.gbif.org/ws/rest/occurrence/get?key=42701139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127091,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42699935,http://data.gbif.org/ws/rest/occurrence/get?key=42699935
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127292,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42699967,http://data.gbif.org/ws/rest/occurrence/get?key=42699967
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129170,Specimen,,11:47.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42700344,http://data.gbif.org/ws/rest/occurrence/get?key=42700344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92110,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42699719,http://data.gbif.org/ws/rest/occurrence/get?key=42699719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029146b,Specimen,,24:38.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345863,http://data.gbif.org/ws/rest/occurrence/get?key=177345863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029142b,Specimen,,24:38.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177345859,http://data.gbif.org/ws/rest/occurrence/get?key=177345859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029141b,Specimen,,24:38.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177345858,http://data.gbif.org/ws/rest/occurrence/get?key=177345858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029144b,Specimen,,24:38.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,Japan,Japan,"Kouduki town, Kushida, Hiryu-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345861,http://data.gbif.org/ws/rest/occurrence/get?key=177345861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029143b,Specimen,,24:38.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345860,http://data.gbif.org/ws/rest/occurrence/get?key=177345860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029145b,Specimen,,24:38.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345862,http://data.gbif.org/ws/rest/occurrence/get?key=177345862
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B105911,00:00.0,S,Bryophytes,B105911,Specimen,,57:09.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,Japan,Japan,"Japan: Honshu, Tochigi Pref., Nikko-shi, Lake Karikomi, 1600 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2460174,http://data.gbif.org/ws/rest/occurrence/get?key=2460174
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100202664,Specimen,,51:57.0,H. Ando,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Megame, Futami-gun, Hiroshima Pref.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,600,,,http://data.gbif.org/occurrences/319305720,http://data.gbif.org/ws/rest/occurrence/get?key=319305720
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,s.n.,,,00:00.0,MO,Tropicos,90065680,Specimen,,51:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,Hiroshima Pref. Sandan-kyo.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,550,,,http://data.gbif.org/occurrences/319305223,http://data.gbif.org/ws/rest/occurrence/get?key=319305223
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Nakashima,,,,00:00.0,MA,MA-Musci,18900-1,Specimen,,38:31.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,,,,Brachythecium,JP,Japan,"Honshu, Pref. Hiroshima, Sandankyo-Yoshigahara, Togouchi-cho, Yamagata-gun",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407510,http://data.gbif.org/ws/rest/occurrence/get?key=29407510

