Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142920,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765712,http://data.gbif.org/ws/rest/occurrence/get?key=395765712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146604,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275354,http://data.gbif.org/ws/rest/occurrence/get?key=204275354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127841,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275418,http://data.gbif.org/ws/rest/occurrence/get?key=204275418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146877,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275234,http://data.gbif.org/ws/rest/occurrence/get?key=204275234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35922,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275298,http://data.gbif.org/ws/rest/occurrence/get?key=204275298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49172,Specimen,,14:54.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139433,http://data.gbif.org/ws/rest/occurrence/get?key=43139433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36446,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275072,http://data.gbif.org/ws/rest/occurrence/get?key=204275072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49171,Specimen,,14:54.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139422,http://data.gbif.org/ws/rest/occurrence/get?key=43139422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23122,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275042,http://data.gbif.org/ws/rest/occurrence/get?key=204275042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57636,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275386,http://data.gbif.org/ws/rest/occurrence/get?key=204275386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149625,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275450,http://data.gbif.org/ws/rest/occurrence/get?key=204275450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117826,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765672,http://data.gbif.org/ws/rest/occurrence/get?key=395765672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89850,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275217,http://data.gbif.org/ws/rest/occurrence/get?key=204275217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146598,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765734,http://data.gbif.org/ws/rest/occurrence/get?key=395765734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41947,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837049,http://data.gbif.org/ws/rest/occurrence/get?key=148837049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64948,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837254,http://data.gbif.org/ws/rest/occurrence/get?key=148837254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52073,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275076,http://data.gbif.org/ws/rest/occurrence/get?key=204275076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95482,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275140,http://data.gbif.org/ws/rest/occurrence/get?key=204275140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127942,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275345,http://data.gbif.org/ws/rest/occurrence/get?key=204275345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164017,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765774,http://data.gbif.org/ws/rest/occurrence/get?key=395765774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145819,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765727,http://data.gbif.org/ws/rest/occurrence/get?key=395765727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116621,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837282,http://data.gbif.org/ws/rest/occurrence/get?key=148837282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52072,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275046,http://data.gbif.org/ws/rest/occurrence/get?key=204275046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111324,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275315,http://data.gbif.org/ws/rest/occurrence/get?key=204275315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116624,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765660,http://data.gbif.org/ws/rest/occurrence/get?key=395765660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19497,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275193,http://data.gbif.org/ws/rest/occurrence/get?key=204275193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35898,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275296,http://data.gbif.org/ws/rest/occurrence/get?key=204275296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28131,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275290,http://data.gbif.org/ws/rest/occurrence/get?key=204275290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145818,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765726,http://data.gbif.org/ws/rest/occurrence/get?key=395765726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59317,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837241,http://data.gbif.org/ws/rest/occurrence/get?key=148837241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146060,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275059,http://data.gbif.org/ws/rest/occurrence/get?key=204275059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26505,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275200,http://data.gbif.org/ws/rest/occurrence/get?key=204275200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138177,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275352,http://data.gbif.org/ws/rest/occurrence/get?key=204275352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83600,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765538,http://data.gbif.org/ws/rest/occurrence/get?key=395765538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12014,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275032,http://data.gbif.org/ws/rest/occurrence/get?key=204275032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34972,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837158,http://data.gbif.org/ws/rest/occurrence/get?key=148837158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23124,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275044,http://data.gbif.org/ws/rest/occurrence/get?key=204275044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91659,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275313,http://data.gbif.org/ws/rest/occurrence/get?key=204275313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54706,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765410,http://data.gbif.org/ws/rest/occurrence/get?key=395765410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146596,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765731,http://data.gbif.org/ws/rest/occurrence/get?key=395765731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49173,Specimen,,14:54.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139418,http://data.gbif.org/ws/rest/occurrence/get?key=43139418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147411,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837299,http://data.gbif.org/ws/rest/occurrence/get?key=148837299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14613,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275185,http://data.gbif.org/ws/rest/occurrence/get?key=204275185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80789,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275390,http://data.gbif.org/ws/rest/occurrence/get?key=204275390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130726,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765702,http://data.gbif.org/ws/rest/occurrence/get?key=395765702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35923,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275299,http://data.gbif.org/ws/rest/occurrence/get?key=204275299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52048,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275132,http://data.gbif.org/ws/rest/occurrence/get?key=204275132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22601,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275196,http://data.gbif.org/ws/rest/occurrence/get?key=204275196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116622,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275144,http://data.gbif.org/ws/rest/occurrence/get?key=204275144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68357,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765497,http://data.gbif.org/ws/rest/occurrence/get?key=395765497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40567,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837022,http://data.gbif.org/ws/rest/occurrence/get?key=148837022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40869,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275131,http://data.gbif.org/ws/rest/occurrence/get?key=204275131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22563,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275195,http://data.gbif.org/ws/rest/occurrence/get?key=204275195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68094,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765495,http://data.gbif.org/ws/rest/occurrence/get?key=395765495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49174,Specimen,,14:54.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139411,http://data.gbif.org/ws/rest/occurrence/get?key=43139411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146599,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765736,http://data.gbif.org/ws/rest/occurrence/get?key=395765736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15622,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275188,http://data.gbif.org/ws/rest/occurrence/get?key=204275188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146602,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275329,http://data.gbif.org/ws/rest/occurrence/get?key=204275329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110502,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765649,http://data.gbif.org/ws/rest/occurrence/get?key=395765649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167190,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765788,http://data.gbif.org/ws/rest/occurrence/get?key=395765788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21551,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275041,http://data.gbif.org/ws/rest/occurrence/get?key=204275041
