Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2678,Specimen,,27:28.0,,,Anomodon minor (Hedw.) Lindb.  subsp.  integerrimus (Mitt.) Z. Iwats.,,Anomodon minor subsp. integerrimus (Mitt.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Shirakomori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380090888,http://data.gbif.org/ws/rest/occurrence/get?key=380090888
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2320,Specimen,,55:15.0,,,Anomodon minor (Hedw.) Lindb.  subsp. integerrimus (Mitt.) Z.Iwats.,(Mitt.) Z.Iwats.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557446,http://data.gbif.org/ws/rest/occurrence/get?key=353557446
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2321,Specimen,,55:15.0,,,Anomodon minor (Hedw.) Lindb.  subsp. integerrimus (Mitt.) Z.Iwats.,(Mitt.) Z.Iwats.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557447,http://data.gbif.org/ws/rest/occurrence/get?key=353557447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025259,Specimen,,24:15.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,"Niigata Pref.; middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt. Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177342801,http://data.gbif.org/ws/rest/occurrence/get?key=177342801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029075a,Specimen,,24:16.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Iwats.,Plantae,,,,,Anomodon,Japan,Japan,"Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177342891,http://data.gbif.org/ws/rest/occurrence/get?key=177342891
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146895,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42697448,http://data.gbif.org/ws/rest/occurrence/get?key=42697448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146964,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42697717,http://data.gbif.org/ws/rest/occurrence/get?key=42697717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146865,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697337,http://data.gbif.org/ws/rest/occurrence/get?key=42697337
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146933,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42697590,http://data.gbif.org/ws/rest/occurrence/get?key=42697590
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146848,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42697270,http://data.gbif.org/ws/rest/occurrence/get?key=42697270
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146910,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42697496,http://data.gbif.org/ws/rest/occurrence/get?key=42697496
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146973,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697749,http://data.gbif.org/ws/rest/occurrence/get?key=42697749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126516,Specimen,,11:31.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42694894,http://data.gbif.org/ws/rest/occurrence/get?key=42694894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146852,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697289,http://data.gbif.org/ws/rest/occurrence/get?key=42697289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146860,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697317,http://data.gbif.org/ws/rest/occurrence/get?key=42697317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146896,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42697449,http://data.gbif.org/ws/rest/occurrence/get?key=42697449
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146900,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42697462,http://data.gbif.org/ws/rest/occurrence/get?key=42697462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146952,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697672,http://data.gbif.org/ws/rest/occurrence/get?key=42697672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146917,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42697529,http://data.gbif.org/ws/rest/occurrence/get?key=42697529
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146873,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42697366,http://data.gbif.org/ws/rest/occurrence/get?key=42697366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146868,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697344,http://data.gbif.org/ws/rest/occurrence/get?key=42697344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146871,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42697360,http://data.gbif.org/ws/rest/occurrence/get?key=42697360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146904,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697479,http://data.gbif.org/ws/rest/occurrence/get?key=42697479
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126675,Specimen,,11:31.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42695005,http://data.gbif.org/ws/rest/occurrence/get?key=42695005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146820,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697174,http://data.gbif.org/ws/rest/occurrence/get?key=42697174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146879,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42697384,http://data.gbif.org/ws/rest/occurrence/get?key=42697384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146958,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42697694,http://data.gbif.org/ws/rest/occurrence/get?key=42697694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125772,Specimen,,11:31.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42694813,http://data.gbif.org/ws/rest/occurrence/get?key=42694813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146894,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42697445,http://data.gbif.org/ws/rest/occurrence/get?key=42697445
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146955,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42697685,http://data.gbif.org/ws/rest/occurrence/get?key=42697685
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146890,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42697431,http://data.gbif.org/ws/rest/occurrence/get?key=42697431
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146882,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697398,http://data.gbif.org/ws/rest/occurrence/get?key=42697398
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146959,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697699,http://data.gbif.org/ws/rest/occurrence/get?key=42697699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146944,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697640,http://data.gbif.org/ws/rest/occurrence/get?key=42697640
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146905,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697481,http://data.gbif.org/ws/rest/occurrence/get?key=42697481
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146918,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42697534,http://data.gbif.org/ws/rest/occurrence/get?key=42697534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146970,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42697736,http://data.gbif.org/ws/rest/occurrence/get?key=42697736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146836,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42697224,http://data.gbif.org/ws/rest/occurrence/get?key=42697224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146915,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42697515,http://data.gbif.org/ws/rest/occurrence/get?key=42697515
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146897,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42697452,http://data.gbif.org/ws/rest/occurrence/get?key=42697452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146857,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42697306,http://data.gbif.org/ws/rest/occurrence/get?key=42697306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146886,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42697420,http://data.gbif.org/ws/rest/occurrence/get?key=42697420
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146885,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697417,http://data.gbif.org/ws/rest/occurrence/get?key=42697417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136098,Specimen,,11:33.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42696140,http://data.gbif.org/ws/rest/occurrence/get?key=42696140
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146966,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697725,http://data.gbif.org/ws/rest/occurrence/get?key=42697725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146946,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697652,http://data.gbif.org/ws/rest/occurrence/get?key=42697652
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146978,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42697773,http://data.gbif.org/ws/rest/occurrence/get?key=42697773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126625,Specimen,,11:31.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42694947,http://data.gbif.org/ws/rest/occurrence/get?key=42694947
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146876,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697374,http://data.gbif.org/ws/rest/occurrence/get?key=42697374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146924,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42697561,http://data.gbif.org/ws/rest/occurrence/get?key=42697561
