Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168348,Specimen,,14:49.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764211,http://data.gbif.org/ws/rest/occurrence/get?key=395764211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7891,Specimen,,14:45.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836494,http://data.gbif.org/ws/rest/occurrence/get?key=148836494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57219,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Mt. Ichimiyakibinakayama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836827,http://data.gbif.org/ws/rest/occurrence/get?key=148836827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112114,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274681,http://data.gbif.org/ws/rest/occurrence/get?key=204274681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111210,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274802,http://data.gbif.org/ws/rest/occurrence/get?key=204274802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130165,Specimen,,14:48.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274853,http://data.gbif.org/ws/rest/occurrence/get?key=204274853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148539,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274397,http://data.gbif.org/ws/rest/occurrence/get?key=204274397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146905,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274450,http://data.gbif.org/ws/rest/occurrence/get?key=204274450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150733,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274719,http://data.gbif.org/ws/rest/occurrence/get?key=204274719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126750,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274704,http://data.gbif.org/ws/rest/occurrence/get?key=204274704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78520,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274638,http://data.gbif.org/ws/rest/occurrence/get?key=204274638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97602,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274473,http://data.gbif.org/ws/rest/occurrence/get?key=204274473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41400,Specimen,,14:45.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836604,http://data.gbif.org/ws/rest/occurrence/get?key=148836604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149724,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274490,http://data.gbif.org/ws/rest/occurrence/get?key=204274490
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000810136,Specimen,,07:28.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/472762033,http://data.gbif.org/ws/rest/occurrence/get?key=472762033
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11450,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236338,http://data.gbif.org/ws/rest/occurrence/get?key=188236338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11460,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236347,http://data.gbif.org/ws/rest/occurrence/get?key=188236347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11462,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236349,http://data.gbif.org/ws/rest/occurrence/get?key=188236349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11466,Specimen,,15:18.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Fatsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330657,http://data.gbif.org/ws/rest/occurrence/get?key=295330657
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80920,Specimen,,15:20.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Fatsia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730570,http://data.gbif.org/ws/rest/occurrence/get?key=385730570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11459,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236346,http://data.gbif.org/ws/rest/occurrence/get?key=188236346
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11467,Specimen,,15:18.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Fatsia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330658,http://data.gbif.org/ws/rest/occurrence/get?key=295330658
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11469,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236350,http://data.gbif.org/ws/rest/occurrence/get?key=188236350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11449,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236337,http://data.gbif.org/ws/rest/occurrence/get?key=188236337
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11464,Specimen,,15:18.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Fatsia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330655,http://data.gbif.org/ws/rest/occurrence/get?key=295330655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11455,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236342,http://data.gbif.org/ws/rest/occurrence/get?key=188236342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11454,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236341,http://data.gbif.org/ws/rest/occurrence/get?key=188236341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11453,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236340,http://data.gbif.org/ws/rest/occurrence/get?key=188236340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11465,Specimen,,15:18.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Fatsia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330656,http://data.gbif.org/ws/rest/occurrence/get?key=295330656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11448,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236336,http://data.gbif.org/ws/rest/occurrence/get?key=188236336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11451,Specimen,,15:18.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Fatsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330653,http://data.gbif.org/ws/rest/occurrence/get?key=295330653
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11457,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236344,http://data.gbif.org/ws/rest/occurrence/get?key=188236344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11463,Specimen,,15:18.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Fatsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330654,http://data.gbif.org/ws/rest/occurrence/get?key=295330654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11456,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236343,http://data.gbif.org/ws/rest/occurrence/get?key=188236343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11452,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236339,http://data.gbif.org/ws/rest/occurrence/get?key=188236339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11461,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236348,http://data.gbif.org/ws/rest/occurrence/get?key=188236348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77194,Specimen,,15:19.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Fatsia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730495,http://data.gbif.org/ws/rest/occurrence/get?key=385730495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11468,Specimen,,15:18.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Fatsia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330659,http://data.gbif.org/ws/rest/occurrence/get?key=295330659
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11458,Specimen,,15:17.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,(Thunb.) Decne. & Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236345,http://data.gbif.org/ws/rest/occurrence/get?key=188236345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012403,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Nishioonuma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/187986950,http://data.gbif.org/ws/rest/occurrence/get?key=187986950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012437,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187987014,http://data.gbif.org/ws/rest/occurrence/get?key=187987014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012419,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187986979,http://data.gbif.org/ws/rest/occurrence/get?key=187986979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012452,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187987043,http://data.gbif.org/ws/rest/occurrence/get?key=187987043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012396,Specimen,,26:09.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187986936,http://data.gbif.org/ws/rest/occurrence/get?key=187986936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012420,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187986981,http://data.gbif.org/ws/rest/occurrence/get?key=187986981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012453,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Koshigoe,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/187987045,http://data.gbif.org/ws/rest/occurrence/get?key=187987045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012398,Specimen,,26:09.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187986940,http://data.gbif.org/ws/rest/occurrence/get?key=187986940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012432,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187987004,http://data.gbif.org/ws/rest/occurrence/get?key=187987004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012426,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187986993,http://data.gbif.org/ws/rest/occurrence/get?key=187986993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012459,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187987057,http://data.gbif.org/ws/rest/occurrence/get?key=187987057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012443,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/187987026,http://data.gbif.org/ws/rest/occurrence/get?key=187987026
