Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1146,Specimen,,53:43.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100371,http://data.gbif.org/ws/rest/occurrence/get?key=238100371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130654,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150119,http://data.gbif.org/ws/rest/occurrence/get?key=150150119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136027,Specimen,,23:49.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150268,http://data.gbif.org/ws/rest/occurrence/get?key=150150268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130636,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hidaka-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150112,http://data.gbif.org/ws/rest/occurrence/get?key=150150112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130638,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150114,http://data.gbif.org/ws/rest/occurrence/get?key=150150114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006312,Specimen,,23:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149577,http://data.gbif.org/ws/rest/occurrence/get?key=150149577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130625,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150106,http://data.gbif.org/ws/rest/occurrence/get?key=150150106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130621,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150102,http://data.gbif.org/ws/rest/occurrence/get?key=150150102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130657,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150122,http://data.gbif.org/ws/rest/occurrence/get?key=150150122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130647,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150150118,http://data.gbif.org/ws/rest/occurrence/get?key=150150118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132413,Specimen,,23:49.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150186,http://data.gbif.org/ws/rest/occurrence/get?key=150150186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130623,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150104,http://data.gbif.org/ws/rest/occurrence/get?key=150150104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136066,Specimen,,23:49.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150270,http://data.gbif.org/ws/rest/occurrence/get?key=150150270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130631,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150150110,http://data.gbif.org/ws/rest/occurrence/get?key=150150110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130641,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150116,http://data.gbif.org/ws/rest/occurrence/get?key=150150116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130629,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150108,http://data.gbif.org/ws/rest/occurrence/get?key=150150108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130637,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150113,http://data.gbif.org/ws/rest/occurrence/get?key=150150113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130624,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150105,http://data.gbif.org/ws/rest/occurrence/get?key=150150105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006304,Specimen,,23:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149571,http://data.gbif.org/ws/rest/occurrence/get?key=150149571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130630,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150150109,http://data.gbif.org/ws/rest/occurrence/get?key=150150109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130656,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Myozai-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150121,http://data.gbif.org/ws/rest/occurrence/get?key=150150121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130642,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150117,http://data.gbif.org/ws/rest/occurrence/get?key=150150117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006309,Specimen,,23:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149575,http://data.gbif.org/ws/rest/occurrence/get?key=150149575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130622,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150103,http://data.gbif.org/ws/rest/occurrence/get?key=150150103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041518,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149936,http://data.gbif.org/ws/rest/occurrence/get?key=150149936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136065,Specimen,,23:49.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150269,http://data.gbif.org/ws/rest/occurrence/get?key=150150269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130655,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150120,http://data.gbif.org/ws/rest/occurrence/get?key=150150120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130639,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150115,http://data.gbif.org/ws/rest/occurrence/get?key=150150115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006300,Specimen,,23:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149569,http://data.gbif.org/ws/rest/occurrence/get?key=150149569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130628,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150107,http://data.gbif.org/ws/rest/occurrence/get?key=150150107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041535,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149932,http://data.gbif.org/ws/rest/occurrence/get?key=150149932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006307,Specimen,,23:47.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149573,http://data.gbif.org/ws/rest/occurrence/get?key=150149573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130635,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150111,http://data.gbif.org/ws/rest/occurrence/get?key=150150111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046111,Specimen,,23:48.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149970,http://data.gbif.org/ws/rest/occurrence/get?key=150149970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108605,Specimen,,54:27.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846187,http://data.gbif.org/ws/rest/occurrence/get?key=381846187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127789,Specimen,,54:29.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846423,http://data.gbif.org/ws/rest/occurrence/get?key=381846423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108602,Specimen,,54:27.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846184,http://data.gbif.org/ws/rest/occurrence/get?key=381846184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34709,Specimen,,54:26.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845959,http://data.gbif.org/ws/rest/occurrence/get?key=381845959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108601,Specimen,,54:27.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846183,http://data.gbif.org/ws/rest/occurrence/get?key=381846183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142044,Specimen,,54:29.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846552,http://data.gbif.org/ws/rest/occurrence/get?key=381846552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35007,Specimen,,54:26.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845967,http://data.gbif.org/ws/rest/occurrence/get?key=381845967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108610,Specimen,,54:27.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846192,http://data.gbif.org/ws/rest/occurrence/get?key=381846192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127788,Specimen,,54:29.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846422,http://data.gbif.org/ws/rest/occurrence/get?key=381846422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33364,Specimen,,54:26.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381845947,http://data.gbif.org/ws/rest/occurrence/get?key=381845947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108606,Specimen,,54:27.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846188,http://data.gbif.org/ws/rest/occurrence/get?key=381846188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35216,Specimen,,54:26.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381845971,http://data.gbif.org/ws/rest/occurrence/get?key=381845971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127793,Specimen,,54:29.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846427,http://data.gbif.org/ws/rest/occurrence/get?key=381846427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108611,Specimen,,54:27.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846193,http://data.gbif.org/ws/rest/occurrence/get?key=381846193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18813,Specimen,,54:25.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381845806,http://data.gbif.org/ws/rest/occurrence/get?key=381845806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108603,Specimen,,54:27.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846185,http://data.gbif.org/ws/rest/occurrence/get?key=381846185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127791,Specimen,,54:29.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846425,http://data.gbif.org/ws/rest/occurrence/get?key=381846425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21230,Specimen,,54:26.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845851,http://data.gbif.org/ws/rest/occurrence/get?key=381845851
