Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035766,Specimen,,34:36.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394054006,http://data.gbif.org/ws/rest/occurrence/get?key=394054006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001030,Specimen,,34:33.0,,,Chrysosplenium ramosum Maxim.,,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,,,Pyrolaceae,Chrysosplenium,Japan,Japan,"Tashiro,Torii Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.397,,45678,43,,,,,,,http://data.gbif.org/occurrences/188201552,http://data.gbif.org/ws/rest/occurrence/get?key=188201552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8592,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091445,http://data.gbif.org/ws/rest/occurrence/get?key=238091445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8590,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091443,http://data.gbif.org/ws/rest/occurrence/get?key=238091443
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8596,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Tate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091449,http://data.gbif.org/ws/rest/occurrence/get?key=238091449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8594,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku, Hinokizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091447,http://data.gbif.org/ws/rest/occurrence/get?key=238091447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8591,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091444,http://data.gbif.org/ws/rest/occurrence/get?key=238091444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8593,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091446,http://data.gbif.org/ws/rest/occurrence/get?key=238091446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8595,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091448,http://data.gbif.org/ws/rest/occurrence/get?key=238091448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8597,Specimen,,51:26.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091450,http://data.gbif.org/ws/rest/occurrence/get?key=238091450
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18452,Specimen,,51:27.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Atami-machi, Akogashima, valley of Fukasawa River.",Kooriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,380,,http://data.gbif.org/occurrences/391289044,http://data.gbif.org/ws/rest/occurrence/get?key=391289044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009148,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348697,http://data.gbif.org/ws/rest/occurrence/get?key=177348697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068953,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348701,http://data.gbif.org/ws/rest/occurrence/get?key=177348701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009165,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348699,http://data.gbif.org/ws/rest/occurrence/get?key=177348699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009112,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348696,http://data.gbif.org/ws/rest/occurrence/get?key=177348696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068952,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348700,http://data.gbif.org/ws/rest/occurrence/get?key=177348700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109315,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177348695,http://data.gbif.org/ws/rest/occurrence/get?key=177348695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009157,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348698,http://data.gbif.org/ws/rest/occurrence/get?key=177348698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077456,Specimen,,25:00.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,550,680,,http://data.gbif.org/occurrences/177348702,http://data.gbif.org/ws/rest/occurrence/get?key=177348702
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,185991,Specimen,,37:27.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Saxifragaceae,Chrysosplenium,Japan,Japan,Hakodate,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216517189,http://data.gbif.org/ws/rest/occurrence/get?key=216517189
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39470,Specimen,,37:27.0,T. M. Koyama,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216517104,http://data.gbif.org/ws/rest/occurrence/get?key=216517104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129538,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797877,http://data.gbif.org/ws/rest/occurrence/get?key=381797877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129549,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797888,http://data.gbif.org/ws/rest/occurrence/get?key=381797888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129555,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitsugaru-gun,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797894,http://data.gbif.org/ws/rest/occurrence/get?key=381797894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129513,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797852,http://data.gbif.org/ws/rest/occurrence/get?key=381797852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129518,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797857,http://data.gbif.org/ws/rest/occurrence/get?key=381797857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129503,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797842,http://data.gbif.org/ws/rest/occurrence/get?key=381797842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129514,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797853,http://data.gbif.org/ws/rest/occurrence/get?key=381797853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129571,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797910,http://data.gbif.org/ws/rest/occurrence/get?key=381797910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129570,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797909,http://data.gbif.org/ws/rest/occurrence/get?key=381797909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129499,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797838,http://data.gbif.org/ws/rest/occurrence/get?key=381797838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129528,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797867,http://data.gbif.org/ws/rest/occurrence/get?key=381797867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129511,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797850,http://data.gbif.org/ws/rest/occurrence/get?key=381797850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129568,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797907,http://data.gbif.org/ws/rest/occurrence/get?key=381797907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129500,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797839,http://data.gbif.org/ws/rest/occurrence/get?key=381797839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129543,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797882,http://data.gbif.org/ws/rest/occurrence/get?key=381797882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129558,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797897,http://data.gbif.org/ws/rest/occurrence/get?key=381797897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129537,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797876,http://data.gbif.org/ws/rest/occurrence/get?key=381797876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129552,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797891,http://data.gbif.org/ws/rest/occurrence/get?key=381797891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129545,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797884,http://data.gbif.org/ws/rest/occurrence/get?key=381797884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129560,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797899,http://data.gbif.org/ws/rest/occurrence/get?key=381797899
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129534,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797873,http://data.gbif.org/ws/rest/occurrence/get?key=381797873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129526,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797865,http://data.gbif.org/ws/rest/occurrence/get?key=381797865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129519,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797858,http://data.gbif.org/ws/rest/occurrence/get?key=381797858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129548,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797887,http://data.gbif.org/ws/rest/occurrence/get?key=381797887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129559,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797898,http://data.gbif.org/ws/rest/occurrence/get?key=381797898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129507,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797846,http://data.gbif.org/ws/rest/occurrence/get?key=381797846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129529,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797868,http://data.gbif.org/ws/rest/occurrence/get?key=381797868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129527,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797866,http://data.gbif.org/ws/rest/occurrence/get?key=381797866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129501,Specimen,,50:05.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797840,http://data.gbif.org/ws/rest/occurrence/get?key=381797840
