Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39403,Specimen,,02:30.0,,,Gentiana thunbergii var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Ozega-hara mire,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085052,http://data.gbif.org/ws/rest/occurrence/get?key=380085052
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39400,Specimen,,02:30.0,,,Gentiana thunbergii var. minor Maxim.,,Gentiana thunbergii var. minor Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Ozega-hara,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085049,http://data.gbif.org/ws/rest/occurrence/get?key=380085049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036799,Specimen,,34:57.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394056122,http://data.gbif.org/ws/rest/occurrence/get?key=394056122
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011811,Specimen,,34:56.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Mt. Shirao,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1955,1955,,http://data.gbif.org/occurrences/394055910,http://data.gbif.org/ws/rest/occurrence/get?key=394055910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031910,Specimen,,34:55.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234492902,http://data.gbif.org/ws/rest/occurrence/get?key=234492902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051242,Specimen,,34:56.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Ayamedaira Moor, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8997,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295234711,http://data.gbif.org/ws/rest/occurrence/get?key=295234711
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052571,Specimen,,34:56.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234748,http://data.gbif.org/ws/rest/occurrence/get?key=295234748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032108,Specimen,,34:55.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Kobokuchi-zawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9744,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/234492909,http://data.gbif.org/ws/rest/occurrence/get?key=234492909
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008565,Specimen,,34:56.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394055876,http://data.gbif.org/ws/rest/occurrence/get?key=394055876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010594,Specimen,,34:56.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394055892,http://data.gbif.org/ws/rest/occurrence/get?key=394055892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050392,Specimen,,34:56.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234682,http://data.gbif.org/ws/rest/occurrence/get?key=295234682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034356,Specimen,,34:55.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Suien-no-sawa Stream, Tonegawagenryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9831,139.159,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234622,http://data.gbif.org/ws/rest/occurrence/get?key=295234622
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032023,Specimen,,34:55.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,Mt. Ichinokura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8472,138.925,,45678,89,,,,,,,http://data.gbif.org/occurrences/234492903,http://data.gbif.org/ws/rest/occurrence/get?key=234492903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008733,Specimen,,34:56.0,,,Gentiana thunbergii (G. Don) Griseb. f. minor (Maxim.) Toyokuni,(G. Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyokuni,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394055879,http://data.gbif.org/ws/rest/occurrence/get?key=394055879
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,578,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733795,http://data.gbif.org/ws/rest/occurrence/get?key=237733795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,580,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733861,http://data.gbif.org/ws/rest/occurrence/get?key=237733861
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,576,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733787,http://data.gbif.org/ws/rest/occurrence/get?key=237733787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7330,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733902,http://data.gbif.org/ws/rest/occurrence/get?key=237733902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,581,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733874,http://data.gbif.org/ws/rest/occurrence/get?key=237733874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,577,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733790,http://data.gbif.org/ws/rest/occurrence/get?key=237733790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11279,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734069,http://data.gbif.org/ws/rest/occurrence/get?key=237734069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35066,Specimen,,40:37.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213625,http://data.gbif.org/ws/rest/occurrence/get?key=296213625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23507,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734124,http://data.gbif.org/ws/rest/occurrence/get?key=237734124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,579,Specimen,,40:35.0,,,Gentiana thunbergii (G.Don) Griseb. form. minor (Maxim.) Toyok.,(G.Don) Griseb.,Gentiana thunbergii f. minor (Maxim.) Toyok.,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733857,http://data.gbif.org/ws/rest/occurrence/get?key=237733857

