Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069226,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,960,,http://data.gbif.org/occurrences/177343298,http://data.gbif.org/ws/rest/occurrence/get?key=177343298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065055,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177343297,http://data.gbif.org/ws/rest/occurrence/get?key=177343297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051513,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177343296,http://data.gbif.org/ws/rest/occurrence/get?key=177343296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004812,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343279,http://data.gbif.org/ws/rest/occurrence/get?key=177343279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025767,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/177343292,http://data.gbif.org/ws/rest/occurrence/get?key=177343292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008685,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343283,http://data.gbif.org/ws/rest/occurrence/get?key=177343283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016561,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343291,http://data.gbif.org/ws/rest/occurrence/get?key=177343291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077520,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177343300,http://data.gbif.org/ws/rest/occurrence/get?key=177343300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008175,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343282,http://data.gbif.org/ws/rest/occurrence/get?key=177343282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014669,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343287,http://data.gbif.org/ws/rest/occurrence/get?key=177343287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014801,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343289,http://data.gbif.org/ws/rest/occurrence/get?key=177343289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072154,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177343299,http://data.gbif.org/ws/rest/occurrence/get?key=177343299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005914,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343280,http://data.gbif.org/ws/rest/occurrence/get?key=177343280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161870,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177343308,http://data.gbif.org/ws/rest/occurrence/get?key=177343308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051268,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/177343295,http://data.gbif.org/ws/rest/occurrence/get?key=177343295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146984,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343304,http://data.gbif.org/ws/rest/occurrence/get?key=177343304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004160,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343278,http://data.gbif.org/ws/rest/occurrence/get?key=177343278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014373,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343286,http://data.gbif.org/ws/rest/occurrence/get?key=177343286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009535,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343284,http://data.gbif.org/ws/rest/occurrence/get?key=177343284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110443,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343301,http://data.gbif.org/ws/rest/occurrence/get?key=177343301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014676,Specimen,,24:19.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Astilbe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343288,http://data.gbif.org/ws/rest/occurrence/get?key=177343288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2955,Specimen,,48:44.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787058,http://data.gbif.org/ws/rest/occurrence/get?key=381787058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20359,Specimen,,48:45.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381787176,http://data.gbif.org/ws/rest/occurrence/get?key=381787176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110651,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787542,http://data.gbif.org/ws/rest/occurrence/get?key=381787542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110648,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787539,http://data.gbif.org/ws/rest/occurrence/get?key=381787539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110640,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787531,http://data.gbif.org/ws/rest/occurrence/get?key=381787531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44209,Specimen,,48:47.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381787363,http://data.gbif.org/ws/rest/occurrence/get?key=381787363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18827,Specimen,,48:45.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381787148,http://data.gbif.org/ws/rest/occurrence/get?key=381787148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110656,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787547,http://data.gbif.org/ws/rest/occurrence/get?key=381787547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44979,Specimen,,48:47.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381787378,http://data.gbif.org/ws/rest/occurrence/get?key=381787378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110630,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787521,http://data.gbif.org/ws/rest/occurrence/get?key=381787521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19587,Specimen,,48:45.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381787162,http://data.gbif.org/ws/rest/occurrence/get?key=381787162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33029,Specimen,,48:46.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787266,http://data.gbif.org/ws/rest/occurrence/get?key=381787266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110646,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787537,http://data.gbif.org/ws/rest/occurrence/get?key=381787537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20224,Specimen,,48:45.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381787174,http://data.gbif.org/ws/rest/occurrence/get?key=381787174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110633,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787524,http://data.gbif.org/ws/rest/occurrence/get?key=381787524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32695,Specimen,,48:46.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381787264,http://data.gbif.org/ws/rest/occurrence/get?key=381787264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110644,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787535,http://data.gbif.org/ws/rest/occurrence/get?key=381787535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129242,Specimen,,49:03.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787854,http://data.gbif.org/ws/rest/occurrence/get?key=381787854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19588,Specimen,,48:45.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381787163,http://data.gbif.org/ws/rest/occurrence/get?key=381787163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129244,Specimen,,49:03.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787856,http://data.gbif.org/ws/rest/occurrence/get?key=381787856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110642,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787533,http://data.gbif.org/ws/rest/occurrence/get?key=381787533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110635,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787526,http://data.gbif.org/ws/rest/occurrence/get?key=381787526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2964,Specimen,,48:44.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787067,http://data.gbif.org/ws/rest/occurrence/get?key=381787067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53476,Specimen,,48:48.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381787425,http://data.gbif.org/ws/rest/occurrence/get?key=381787425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2958,Specimen,,48:44.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787061,http://data.gbif.org/ws/rest/occurrence/get?key=381787061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110647,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787538,http://data.gbif.org/ws/rest/occurrence/get?key=381787538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110641,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787532,http://data.gbif.org/ws/rest/occurrence/get?key=381787532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2965,Specimen,,48:44.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787068,http://data.gbif.org/ws/rest/occurrence/get?key=381787068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110637,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787528,http://data.gbif.org/ws/rest/occurrence/get?key=381787528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129240,Specimen,,49:03.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787852,http://data.gbif.org/ws/rest/occurrence/get?key=381787852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129241,Specimen,,49:03.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787853,http://data.gbif.org/ws/rest/occurrence/get?key=381787853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110638,Specimen,,48:49.0,,,Astilbe microphylla Knoll,Knoll,Astilbe microphylla Knoll,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787529,http://data.gbif.org/ws/rest/occurrence/get?key=381787529
