Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,1881-08-06 00:00:00.0,K,Herbarium,K000592078,Specimen,,20:20.0,,,Populus maximowiczii A. Henry,A. Henry,Populus maximowiczii A. Henry,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Haku-zan, Prov Kaga",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237607025,http://data.gbif.org/ws/rest/occurrence/get?key=237607025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11,Specimen,,53:22.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566419,http://data.gbif.org/ws/rest/occurrence/get?key=353566419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13,Specimen,,53:22.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566421,http://data.gbif.org/ws/rest/occurrence/get?key=353566421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12,Specimen,,53:22.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566420,http://data.gbif.org/ws/rest/occurrence/get?key=353566420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10,Specimen,,53:22.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566418,http://data.gbif.org/ws/rest/occurrence/get?key=353566418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22549,Specimen,,53:26.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106982,http://data.gbif.org/ws/rest/occurrence/get?key=393106982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015202,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204212931,http://data.gbif.org/ws/rest/occurrence/get?key=204212931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211838,Specimen,,28:06.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Populus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/177375013,http://data.gbif.org/ws/rest/occurrence/get?key=177375013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123411,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Suiren-numa,Kamikita-gun Towadakomachi,,Aomori,Eastern Asia,Japan,40.37,140.53,,47120,35,,,,,,,http://data.gbif.org/occurrences/204212903,http://data.gbif.org/ws/rest/occurrence/get?key=204212903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065306,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Mt. Haku-san, vicinity of Ichinose",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212905,http://data.gbif.org/ws/rest/occurrence/get?key=204212905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153473,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.15,143.06,,48203,10,,,,,,,http://data.gbif.org/occurrences/204212935,http://data.gbif.org/ws/rest/occurrence/get?key=204212935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054399,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Botanical Garden of Kanazawa Univ.,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.34,136.39,,45676,33,,,,,,,http://data.gbif.org/occurrences/204212904,http://data.gbif.org/ws/rest/occurrence/get?key=204212904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080002,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Hirase to Hakusui-taki,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.09,136.52,,45676,5,,,,,,,http://data.gbif.org/occurrences/204212898,http://data.gbif.org/ws/rest/occurrence/get?key=204212898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119366,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Towada-ko,,,Aomori,Eastern Asia,Japan,40.26,140.53,,47120,25,,,,,,,http://data.gbif.org/occurrences/204212902,http://data.gbif.org/ws/rest/occurrence/get?key=204212902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069551,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Hakusan,Ono-gun,,Gifu,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212890,http://data.gbif.org/ws/rest/occurrence/get?key=204212890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205804,Specimen,,28:06.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Populus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1190,,,http://data.gbif.org/occurrences/177375012,http://data.gbif.org/ws/rest/occurrence/get?key=177375012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149850,Specimen,,28:09.0,,,Populus maximowiczii A.Henry,A.Henry,Populus maximowiczii A.Henry,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Hokkaido Univ.Forest in Nakagawa,Nakagawa-gun Nakagawacho,,Hokkaido,Eastern Asia,Japan,44.44,142.06,,48562,40,,,,,,,http://data.gbif.org/occurrences/204212936,http://data.gbif.org/ws/rest/occurrence/get?key=204212936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147293,Specimen,,17:33.0,,,Populus maximowiczii A.Henry,,Populus maximowiczii A.Henry,Plantae,,,Salicales,Salicaceae,Populus,Japan,Japan,Chikkomidorimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845570,http://data.gbif.org/ws/rest/occurrence/get?key=148845570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133821,Specimen,,29:43.0,,,Populus maximowiczii A.Henry,,Populus maximowiczii A.Henry,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,"Ishikawa-gun, Shiramine-mura",,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/388855501,http://data.gbif.org/ws/rest/occurrence/get?key=388855501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030328,Specimen,,29:39.0,,,Populus maximowiczii A.Henry,,Populus maximowiczii A.Henry,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429145,http://data.gbif.org/ws/rest/occurrence/get?key=234429145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37460,Specimen,,22:59.0,,,Populus maximowiczii Henrry,Henrry,Populus maximowiczii Henrry,Plantae,,,,Salicaceae,Populus,Japan,Japan,Senju-ga-hara plain,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160032,http://data.gbif.org/ws/rest/occurrence/get?key=295160032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37461,Specimen,,22:59.0,,,Populus maximowiczii Henrry,Henrry,Populus maximowiczii Henrry,Plantae,,,,Salicaceae,Populus,Japan,Japan,Senju-ga-hara plain,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160033,http://data.gbif.org/ws/rest/occurrence/get?key=295160033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1585,Specimen,,22:57.0,,,Populus maximowiczii Henry,Henry,Populus maximowiczii Henry,Plantae,,,,Salicaceae,Populus,Japan,Japan,Tateyama-onsen spa,Nakaniikawa-gun Tateyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159998,http://data.gbif.org/ws/rest/occurrence/get?key=295159998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71891,Specimen,,23:00.0,,,Populus maximowiczii Henry,,Populus maximowiczii Henry,Plantae,,,,Salicaceae,Populus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160076,http://data.gbif.org/ws/rest/occurrence/get?key=295160076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28680,Specimen,,22:58.0,,,Populus maximowiczii Henry,Henry,Populus maximowiczii Henry,Plantae,,,,Salicaceae,Populus,Japan,Japan,Horoka,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160024,http://data.gbif.org/ws/rest/occurrence/get?key=295160024

