Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82464,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277920,http://data.gbif.org/ws/rest/occurrence/get?key=204277920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130135,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277740,http://data.gbif.org/ws/rest/occurrence/get?key=204277740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159421,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839514,http://data.gbif.org/ws/rest/occurrence/get?key=148839514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97865,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278240,http://data.gbif.org/ws/rest/occurrence/get?key=204278240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68926,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277820,http://data.gbif.org/ws/rest/occurrence/get?key=204277820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80544,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277912,http://data.gbif.org/ws/rest/occurrence/get?key=204277912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80560,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277913,http://data.gbif.org/ws/rest/occurrence/get?key=204277913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68853,Specimen,,15:29.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Shimosyo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839452,http://data.gbif.org/ws/rest/occurrence/get?key=148839452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81126,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Urama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839719,http://data.gbif.org/ws/rest/occurrence/get?key=148839719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68322,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277818,http://data.gbif.org/ws/rest/occurrence/get?key=204277818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12480,Specimen,,15:29.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839262,http://data.gbif.org/ws/rest/occurrence/get?key=148839262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34705,Specimen,,15:29.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Hiroe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839339,http://data.gbif.org/ws/rest/occurrence/get?key=148839339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112798,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277968,http://data.gbif.org/ws/rest/occurrence/get?key=204277968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34635,Specimen,,15:29.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839338,http://data.gbif.org/ws/rest/occurrence/get?key=148839338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68895,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278223,http://data.gbif.org/ws/rest/occurrence/get?key=204278223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35438,Specimen,,15:29.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839346,http://data.gbif.org/ws/rest/occurrence/get?key=148839346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80543,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277911,http://data.gbif.org/ws/rest/occurrence/get?key=204277911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12563,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277975,http://data.gbif.org/ws/rest/occurrence/get?key=204277975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38486,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839565,http://data.gbif.org/ws/rest/occurrence/get?key=148839565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38399,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839560,http://data.gbif.org/ws/rest/occurrence/get?key=148839560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130148,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277674,http://data.gbif.org/ws/rest/occurrence/get?key=204277674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12598,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277768,http://data.gbif.org/ws/rest/occurrence/get?key=204277768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95130,Specimen,,15:31.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277962,http://data.gbif.org/ws/rest/occurrence/get?key=204277962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95131,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277834,http://data.gbif.org/ws/rest/occurrence/get?key=204277834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,735,Specimen,,15:30.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839517,http://data.gbif.org/ws/rest/occurrence/get?key=148839517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68321,Specimen,,15:30.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277817,http://data.gbif.org/ws/rest/occurrence/get?key=204277817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169358,Specimen,,15:33.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,Campanulales,Compositae,Ixeris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771749,http://data.gbif.org/ws/rest/occurrence/get?key=395771749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,27165,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204381291,http://data.gbif.org/ws/rest/occurrence/get?key=204381291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151060,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4791,135.781,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381287,http://data.gbif.org/ws/rest/occurrence/get?key=204381287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152095,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381289,http://data.gbif.org/ws/rest/occurrence/get?key=204381289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65258,Specimen,,20:19.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141842,http://data.gbif.org/ws/rest/occurrence/get?key=295141842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12703,Specimen,,20:17.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141484,http://data.gbif.org/ws/rest/occurrence/get?key=295141484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90166,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381286,http://data.gbif.org/ws/rest/occurrence/get?key=204381286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191234,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204381290,http://data.gbif.org/ws/rest/occurrence/get?key=204381290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164856,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381292,http://data.gbif.org/ws/rest/occurrence/get?key=204381292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39709,Specimen,,20:18.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141656,http://data.gbif.org/ws/rest/occurrence/get?key=295141656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73401,Specimen,,20:19.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141927,http://data.gbif.org/ws/rest/occurrence/get?key=295141927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65254,Specimen,,20:19.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141841,http://data.gbif.org/ws/rest/occurrence/get?key=295141841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10266,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5231,135.769,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381285,http://data.gbif.org/ws/rest/occurrence/get?key=204381285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73404,Specimen,,20:19.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141928,http://data.gbif.org/ws/rest/occurrence/get?key=295141928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151061,Specimen,,20:16.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4791,135.781,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381288,http://data.gbif.org/ws/rest/occurrence/get?key=204381288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64318,Specimen,,20:19.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Kanzaki-gun Notogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141837,http://data.gbif.org/ws/rest/occurrence/get?key=295141837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67750,Specimen,,20:19.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141866,http://data.gbif.org/ws/rest/occurrence/get?key=295141866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15129,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221454,http://data.gbif.org/ws/rest/occurrence/get?key=351221454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17626,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221570,http://data.gbif.org/ws/rest/occurrence/get?key=351221570
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16827,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221529,http://data.gbif.org/ws/rest/occurrence/get?key=351221529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16822,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221525,http://data.gbif.org/ws/rest/occurrence/get?key=351221525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29838,Specimen,,43:12.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675684,http://data.gbif.org/ws/rest/occurrence/get?key=387675684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16826,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221528,http://data.gbif.org/ws/rest/occurrence/get?key=351221528
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16823,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221526,http://data.gbif.org/ws/rest/occurrence/get?key=351221526
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23290,Specimen,,43:11.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221797,http://data.gbif.org/ws/rest/occurrence/get?key=351221797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16828,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221530,http://data.gbif.org/ws/rest/occurrence/get?key=351221530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26971,Specimen,,43:12.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221910,http://data.gbif.org/ws/rest/occurrence/get?key=351221910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16825,Specimen,,43:10.0,,,Ixeris polycephala Cass.,Cass.,Ixeris polycephala Cass.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221527,http://data.gbif.org/ws/rest/occurrence/get?key=351221527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007015,Specimen,,27:11.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834764,http://data.gbif.org/ws/rest/occurrence/get?key=388834764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197454,Specimen,,27:12.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834962,http://data.gbif.org/ws/rest/occurrence/get?key=388834962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191862,Specimen,,27:12.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834944,http://data.gbif.org/ws/rest/occurrence/get?key=388834944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195804,Specimen,,27:12.0,,,Ixeris polycephala Cass.,,Ixeris polycephala Cass.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388834953,http://data.gbif.org/ws/rest/occurrence/get?key=388834953
