Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26380,Specimen,,12:07.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739063,http://data.gbif.org/ws/rest/occurrence/get?key=395739063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154169,Specimen,,12:06.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262386,http://data.gbif.org/ws/rest/occurrence/get?key=204262386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127180,Specimen,,12:09.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739478,http://data.gbif.org/ws/rest/occurrence/get?key=395739478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127263,Specimen,,12:09.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739496,http://data.gbif.org/ws/rest/occurrence/get?key=395739496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137347,Specimen,,12:09.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739560,http://data.gbif.org/ws/rest/occurrence/get?key=395739560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100159,Specimen,,12:08.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739282,http://data.gbif.org/ws/rest/occurrence/get?key=395739282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58100,Specimen,,12:07.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739117,http://data.gbif.org/ws/rest/occurrence/get?key=395739117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127212,Specimen,,12:09.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739486,http://data.gbif.org/ws/rest/occurrence/get?key=395739486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36431,Specimen,,12:07.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739087,http://data.gbif.org/ws/rest/occurrence/get?key=395739087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87373,Specimen,,12:08.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739204,http://data.gbif.org/ws/rest/occurrence/get?key=395739204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106326,Specimen,,12:08.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Athyrium,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739332,http://data.gbif.org/ws/rest/occurrence/get?key=395739332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37506,Specimen,,12:05.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Dryopteridaceae,Athyrium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105529,http://data.gbif.org/ws/rest/occurrence/get?key=43105529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1899,Specimen,,16:16.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109431,http://data.gbif.org/ws/rest/occurrence/get?key=295109431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138144,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288932,http://data.gbif.org/ws/rest/occurrence/get?key=177288932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51504,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5086,135.7,,44955,57,,,,,,,http://data.gbif.org/occurrences/204368771,http://data.gbif.org/ws/rest/occurrence/get?key=204368771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98266,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368835,http://data.gbif.org/ws/rest/occurrence/get?key=204368835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197979,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368763,http://data.gbif.org/ws/rest/occurrence/get?key=204368763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93514,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368822,http://data.gbif.org/ws/rest/occurrence/get?key=204368822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160740,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368814,http://data.gbif.org/ws/rest/occurrence/get?key=204368814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138137,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288924,http://data.gbif.org/ws/rest/occurrence/get?key=177288924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138123,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288910,http://data.gbif.org/ws/rest/occurrence/get?key=177288910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56189,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111427,http://data.gbif.org/ws/rest/occurrence/get?key=295111427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70158,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fushimi-ku Daigo National Forest,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111773,http://data.gbif.org/ws/rest/occurrence/get?key=295111773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197999,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368756,http://data.gbif.org/ws/rest/occurrence/get?key=204368756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138133,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288920,http://data.gbif.org/ws/rest/occurrence/get?key=177288920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98358,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.546,135.844,,44955,58,,,,,,,http://data.gbif.org/occurrences/204368795,http://data.gbif.org/ws/rest/occurrence/get?key=204368795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70184,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111796,http://data.gbif.org/ws/rest/occurrence/get?key=295111796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70176,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111788,http://data.gbif.org/ws/rest/occurrence/get?key=295111788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197995,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368826,http://data.gbif.org/ws/rest/occurrence/get?key=204368826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100137,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368758,http://data.gbif.org/ws/rest/occurrence/get?key=204368758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1367,Specimen,,16:16.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109416,http://data.gbif.org/ws/rest/occurrence/get?key=295109416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56176,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Katsuragi-san to Hiraishi-toge pass,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111420,http://data.gbif.org/ws/rest/occurrence/get?key=295111420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60671,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Arita-gun Shimizucho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111563,http://data.gbif.org/ws/rest/occurrence/get?key=295111563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90774,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368807,http://data.gbif.org/ws/rest/occurrence/get?key=204368807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59521,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368809,http://data.gbif.org/ws/rest/occurrence/get?key=204368809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1367,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368762,http://data.gbif.org/ws/rest/occurrence/get?key=204368762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90099,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368749,http://data.gbif.org/ws/rest/occurrence/get?key=204368749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34123,Specimen,,16:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110728,http://data.gbif.org/ws/rest/occurrence/get?key=295110728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56236,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Takatori-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111432,http://data.gbif.org/ws/rest/occurrence/get?key=295111432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197977,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368728,http://data.gbif.org/ws/rest/occurrence/get?key=204368728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70173,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111785,http://data.gbif.org/ws/rest/occurrence/get?key=295111785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138120,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177288907,http://data.gbif.org/ws/rest/occurrence/get?key=177288907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70180,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111792,http://data.gbif.org/ws/rest/occurrence/get?key=295111792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246342,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368830,http://data.gbif.org/ws/rest/occurrence/get?key=204368830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163986,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368753,http://data.gbif.org/ws/rest/occurrence/get?key=204368753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152219,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368732,http://data.gbif.org/ws/rest/occurrence/get?key=204368732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8355,Specimen,,16:16.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Izumi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109808,http://data.gbif.org/ws/rest/occurrence/get?key=295109808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138135,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288922,http://data.gbif.org/ws/rest/occurrence/get?key=177288922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163667,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204368800,http://data.gbif.org/ws/rest/occurrence/get?key=204368800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138161,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288949,http://data.gbif.org/ws/rest/occurrence/get?key=177288949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157673,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368788,http://data.gbif.org/ws/rest/occurrence/get?key=204368788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56466,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368733,http://data.gbif.org/ws/rest/occurrence/get?key=204368733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138124,Specimen,,16:14.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288911,http://data.gbif.org/ws/rest/occurrence/get?key=177288911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70181,Specimen,,16:18.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111793,http://data.gbif.org/ws/rest/occurrence/get?key=295111793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39355,Specimen,,16:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110894,http://data.gbif.org/ws/rest/occurrence/get?key=295110894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34162,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368742,http://data.gbif.org/ws/rest/occurrence/get?key=204368742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165905,Specimen,,16:15.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368797,http://data.gbif.org/ws/rest/occurrence/get?key=204368797
