Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44311,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Osaki,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208727,http://data.gbif.org/ws/rest/occurrence/get?key=296208727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10729,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208720,http://data.gbif.org/ws/rest/occurrence/get?key=296208720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44310,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Shirasuno,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208726,http://data.gbif.org/ws/rest/occurrence/get?key=296208726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47208,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208730,http://data.gbif.org/ws/rest/occurrence/get?key=296208730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44312,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Kanaashi Niozaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208728,http://data.gbif.org/ws/rest/occurrence/get?key=296208728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36467,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Soegawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208723,http://data.gbif.org/ws/rest/occurrence/get?key=296208723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42066,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Yabase Honcho,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208724,http://data.gbif.org/ws/rest/occurrence/get?key=296208724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27042,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Tsuchizakiminami,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208721,http://data.gbif.org/ws/rest/occurrence/get?key=296208721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44309,Specimen,,39:03.0,,,Arabidopsis thaliana (L.) Heynh.,(L.) Heynh.,Arabidopsis thaliana (L.) Heynh.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208725,http://data.gbif.org/ws/rest/occurrence/get?key=296208725
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Asai, Y",7588,,,00:00.0,E,E,E00258835,Specimen,,47:39.0,,,Arabidopsis thaliana (L.) Heynh.,,Arabidopsis thaliana (L.) Heynh.,,,,,Cruciferae,Arabidopsis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575199825,http://data.gbif.org/ws/rest/occurrence/get?key=575199825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35494,Specimen,,15:19.0,,,Arabidopsis thaliana (L.) Heynk.,(L.) Heynk.,Arabidopsis thaliana (L.) Heynk.,Plantae,,,,Brassicaceae,Arabidopsis,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105225,http://data.gbif.org/ws/rest/occurrence/get?key=295105225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79161,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261344,http://data.gbif.org/ws/rest/occurrence/get?key=204261344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165048,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261231,http://data.gbif.org/ws/rest/occurrence/get?key=204261231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112840,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261517,http://data.gbif.org/ws/rest/occurrence/get?key=204261517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95126,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261376,http://data.gbif.org/ws/rest/occurrence/get?key=204261376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17000,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,Masuda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832012,http://data.gbif.org/ws/rest/occurrence/get?key=148832012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147656,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832178,http://data.gbif.org/ws/rest/occurrence/get?key=148832178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16999,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,Masuda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832011,http://data.gbif.org/ws/rest/occurrence/get?key=148832011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8733,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261237,http://data.gbif.org/ws/rest/occurrence/get?key=204261237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3766,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261124,http://data.gbif.org/ws/rest/occurrence/get?key=204261124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48407,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832094,http://data.gbif.org/ws/rest/occurrence/get?key=148832094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80524,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261350,http://data.gbif.org/ws/rest/occurrence/get?key=204261350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168787,Specimen,,11:52.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737118,http://data.gbif.org/ws/rest/occurrence/get?key=395737118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30107,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832020,http://data.gbif.org/ws/rest/occurrence/get?key=148832020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129647,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261257,http://data.gbif.org/ws/rest/occurrence/get?key=204261257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164367,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261153,http://data.gbif.org/ws/rest/occurrence/get?key=204261153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79162,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261345,http://data.gbif.org/ws/rest/occurrence/get?key=204261345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23579,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261333,http://data.gbif.org/ws/rest/occurrence/get?key=204261333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129685,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261258,http://data.gbif.org/ws/rest/occurrence/get?key=204261258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95125,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261375,http://data.gbif.org/ws/rest/occurrence/get?key=204261375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149636,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831968,http://data.gbif.org/ws/rest/occurrence/get?key=148831968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166582,Specimen,,11:52.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737102,http://data.gbif.org/ws/rest/occurrence/get?key=395737102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17001,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,Masuda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832013,http://data.gbif.org/ws/rest/occurrence/get?key=148832013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129512,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261383,http://data.gbif.org/ws/rest/occurrence/get?key=204261383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3765,Specimen,,11:49.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261123,http://data.gbif.org/ws/rest/occurrence/get?key=204261123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166068,Specimen,,11:52.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737069,http://data.gbif.org/ws/rest/occurrence/get?key=395737069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46345,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261535,http://data.gbif.org/ws/rest/occurrence/get?key=204261535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31052,Specimen,,11:50.0,,,Arabidopsis thaliana Heynh.,Heynh.,Arabidopsis thaliana Heynh.,Plantae,,,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261334,http://data.gbif.org/ws/rest/occurrence/get?key=204261334

