Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43344,Specimen,,18:13.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Okimoto,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846920,http://data.gbif.org/ws/rest/occurrence/get?key=148846920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85212,Specimen,,18:15.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799195,http://data.gbif.org/ws/rest/occurrence/get?key=395799195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109896,Specimen,,18:13.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290349,http://data.gbif.org/ws/rest/occurrence/get?key=204290349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85682,Specimen,,18:16.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799200,http://data.gbif.org/ws/rest/occurrence/get?key=395799200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42654,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172396,http://data.gbif.org/ws/rest/occurrence/get?key=43172396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87749,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290627,http://data.gbif.org/ws/rest/occurrence/get?key=204290627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167845,Specimen,,18:16.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799510,http://data.gbif.org/ws/rest/occurrence/get?key=395799510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88280,Specimen,,18:13.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290383,http://data.gbif.org/ws/rest/occurrence/get?key=204290383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86954,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846790,http://data.gbif.org/ws/rest/occurrence/get?key=148846790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167324,Specimen,,18:16.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799508,http://data.gbif.org/ws/rest/occurrence/get?key=395799508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106267,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846794,http://data.gbif.org/ws/rest/occurrence/get?key=148846794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40539,Specimen,,18:13.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846909,http://data.gbif.org/ws/rest/occurrence/get?key=148846909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108256,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290650,http://data.gbif.org/ws/rest/occurrence/get?key=204290650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36884,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290722,http://data.gbif.org/ws/rest/occurrence/get?key=204290722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150857,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290662,http://data.gbif.org/ws/rest/occurrence/get?key=204290662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62137,Specimen,,18:13.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847033,http://data.gbif.org/ws/rest/occurrence/get?key=148847033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21490,Specimen,,18:13.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290449,http://data.gbif.org/ws/rest/occurrence/get?key=204290449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43068,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172398,http://data.gbif.org/ws/rest/occurrence/get?key=43172398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43067,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172407,http://data.gbif.org/ws/rest/occurrence/get?key=43172407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126798,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290658,http://data.gbif.org/ws/rest/occurrence/get?key=204290658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40367,Specimen,,18:13.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846906,http://data.gbif.org/ws/rest/occurrence/get?key=148846906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121131,Specimen,,18:15.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290833,http://data.gbif.org/ws/rest/occurrence/get?key=204290833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43066,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172395,http://data.gbif.org/ws/rest/occurrence/get?key=43172395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151019,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290521,http://data.gbif.org/ws/rest/occurrence/get?key=204290521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150432,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290519,http://data.gbif.org/ws/rest/occurrence/get?key=204290519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,864,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846835,http://data.gbif.org/ws/rest/occurrence/get?key=148846835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89022,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290636,http://data.gbif.org/ws/rest/occurrence/get?key=204290636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7841,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391256,http://data.gbif.org/ws/rest/occurrence/get?key=204391256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227626,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177299716,http://data.gbif.org/ws/rest/occurrence/get?key=177299716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227630,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177299720,http://data.gbif.org/ws/rest/occurrence/get?key=177299720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241504,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5147,135.784,,44955,57,,,,,,,http://data.gbif.org/occurrences/204391264,http://data.gbif.org/ws/rest/occurrence/get?key=204391264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18466,Specimen,,23:55.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166734,http://data.gbif.org/ws/rest/occurrence/get?key=295166734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227621,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Fukui,Eastern Asia,Japan,35.899,136.171,,45316,81,,,,,,,http://data.gbif.org/occurrences/177299711,http://data.gbif.org/ws/rest/occurrence/get?key=177299711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59531,Specimen,,23:54.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166416,http://data.gbif.org/ws/rest/occurrence/get?key=295166416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244449,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391266,http://data.gbif.org/ws/rest/occurrence/get?key=204391266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65033,Specimen,,23:54.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Funai-gun Yagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166560,http://data.gbif.org/ws/rest/occurrence/get?key=295166560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39966,Specimen,,23:53.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166306,http://data.gbif.org/ws/rest/occurrence/get?key=295166306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53484,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391260,http://data.gbif.org/ws/rest/occurrence/get?key=204391260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1993,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166073,http://data.gbif.org/ws/rest/occurrence/get?key=295166073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39967,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391259,http://data.gbif.org/ws/rest/occurrence/get?key=204391259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227619,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.5377,141.068,,46401,50,,,,,,,http://data.gbif.org/occurrences/177299709,http://data.gbif.org/ws/rest/occurrence/get?key=177299709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245710,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391263,http://data.gbif.org/ws/rest/occurrence/get?key=204391263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244027,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5785,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391262,http://data.gbif.org/ws/rest/occurrence/get?key=204391262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227623,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299713,http://data.gbif.org/ws/rest/occurrence/get?key=177299713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227624,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299714,http://data.gbif.org/ws/rest/occurrence/get?key=177299714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227628,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177299718,http://data.gbif.org/ws/rest/occurrence/get?key=177299718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39966,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391258,http://data.gbif.org/ws/rest/occurrence/get?key=204391258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59715,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204391265,http://data.gbif.org/ws/rest/occurrence/get?key=204391265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227632,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177299722,http://data.gbif.org/ws/rest/occurrence/get?key=177299722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241503,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.469,135.814,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391257,http://data.gbif.org/ws/rest/occurrence/get?key=204391257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250026,Specimen,,23:51.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390523,http://data.gbif.org/ws/rest/occurrence/get?key=204390523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39967,Specimen,,23:53.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166307,http://data.gbif.org/ws/rest/occurrence/get?key=295166307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227631,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.2911,129.614,,44589,26,,,,,,,http://data.gbif.org/occurrences/177299721,http://data.gbif.org/ws/rest/occurrence/get?key=177299721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227625,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/177299715,http://data.gbif.org/ws/rest/occurrence/get?key=177299715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73127,Specimen,,23:55.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Fugeshi-gun Monzenmachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166661,http://data.gbif.org/ws/rest/occurrence/get?key=295166661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250025,Specimen,,23:51.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.465,135.847,,44955,48,,,,,,,http://data.gbif.org/occurrences/204390522,http://data.gbif.org/ws/rest/occurrence/get?key=204390522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227629,Specimen,,23:51.0,,,Sagittaria pygmaea MIQ.,,Sagittaria pygmaea Miq.,Plantae,,,,Sagittaria pygmaea MIQ.,Sagittaria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299719,http://data.gbif.org/ws/rest/occurrence/get?key=177299719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95293,Specimen,,23:52.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.672,135.814,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391261,http://data.gbif.org/ws/rest/occurrence/get?key=204391261
