Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027447,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784947,http://data.gbif.org/ws/rest/occurrence/get?key=388784947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050362,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784998,http://data.gbif.org/ws/rest/occurrence/get?key=388784998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152658,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388785283,http://data.gbif.org/ws/rest/occurrence/get?key=388785283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027210,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784937,http://data.gbif.org/ws/rest/occurrence/get?key=388784937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151141,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388785268,http://data.gbif.org/ws/rest/occurrence/get?key=388785268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014798,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784922,http://data.gbif.org/ws/rest/occurrence/get?key=388784922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162932,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785305,http://data.gbif.org/ws/rest/occurrence/get?key=388785305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028187,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784956,http://data.gbif.org/ws/rest/occurrence/get?key=388784956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006074,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784919,http://data.gbif.org/ws/rest/occurrence/get?key=388784919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150799,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785262,http://data.gbif.org/ws/rest/occurrence/get?key=388785262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001342,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295837704,http://data.gbif.org/ws/rest/occurrence/get?key=295837704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028220,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837744,http://data.gbif.org/ws/rest/occurrence/get?key=295837744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092189,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785040,http://data.gbif.org/ws/rest/occurrence/get?key=388785040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151290,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388785272,http://data.gbif.org/ws/rest/occurrence/get?key=388785272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028185,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784953,http://data.gbif.org/ws/rest/occurrence/get?key=388784953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151289,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388785270,http://data.gbif.org/ws/rest/occurrence/get?key=388785270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027211,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784938,http://data.gbif.org/ws/rest/occurrence/get?key=388784938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107395,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785066,http://data.gbif.org/ws/rest/occurrence/get?key=388785066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024457,Specimen,,21:18.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234406191,http://data.gbif.org/ws/rest/occurrence/get?key=234406191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112377,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785105,http://data.gbif.org/ws/rest/occurrence/get?key=388785105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103441,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785048,http://data.gbif.org/ws/rest/occurrence/get?key=388785048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024452,Specimen,,21:18.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406187,http://data.gbif.org/ws/rest/occurrence/get?key=234406187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027208,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837738,http://data.gbif.org/ws/rest/occurrence/get?key=295837738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123225,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785212,http://data.gbif.org/ws/rest/occurrence/get?key=388785212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001378,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295837708,http://data.gbif.org/ws/rest/occurrence/get?key=295837708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106301,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295837675,http://data.gbif.org/ws/rest/occurrence/get?key=295837675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028184,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784952,http://data.gbif.org/ws/rest/occurrence/get?key=388784952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028221,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837746,http://data.gbif.org/ws/rest/occurrence/get?key=295837746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151292,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388785276,http://data.gbif.org/ws/rest/occurrence/get?key=388785276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151291,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388785274,http://data.gbif.org/ws/rest/occurrence/get?key=388785274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024453,Specimen,,21:18.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,Mitsumine,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234406188,http://data.gbif.org/ws/rest/occurrence/get?key=234406188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108169,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295837694,http://data.gbif.org/ws/rest/occurrence/get?key=295837694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110597,Specimen,,21:20.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785091,http://data.gbif.org/ws/rest/occurrence/get?key=388785091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024455,Specimen,,21:18.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234406190,http://data.gbif.org/ws/rest/occurrence/get?key=234406190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024458,Specimen,,21:18.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234406192,http://data.gbif.org/ws/rest/occurrence/get?key=234406192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001351,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295837706,http://data.gbif.org/ws/rest/occurrence/get?key=295837706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027200,Specimen,,21:19.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784928,http://data.gbif.org/ws/rest/occurrence/get?key=388784928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024461,Specimen,,21:18.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234406194,http://data.gbif.org/ws/rest/occurrence/get?key=234406194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008259,Specimen,,33:59.0,,,Abelia tetrasepala (Koidz.) H.Hara et S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,Caprifoliaceae,Abelia,Japan,Japan,Akagimachi-tanashita,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5783,139.057,,45679,50,,,,,,,http://data.gbif.org/occurrences/188199080,http://data.gbif.org/ws/rest/occurrence/get?key=188199080
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001004,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H.Hara et S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,Caprifoliaceae,Abelia,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188200518,http://data.gbif.org/ws/rest/occurrence/get?key=188200518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003032,Specimen,,33:59.0,,,Abelia tetrasepala (Koidz.) H.Hara et S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,Caprifoliaceae,Abelia,Japan,Japan,Nagai-dani,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.5875,139.064,,45679,50,,,,,,,http://data.gbif.org/occurrences/188199459,http://data.gbif.org/ws/rest/occurrence/get?key=188199459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000432,Specimen,,33:59.0,,,Abelia tetrasepala (Koidz.) H.Hara et S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,Caprifoliaceae,Abelia,Japan,Japan,Kiryu,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4056,139.33,,45679,43,,,,,,,http://data.gbif.org/occurrences/188199136,http://data.gbif.org/ws/rest/occurrence/get?key=188199136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066909,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H.Hara et S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Takao,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.625,139.244,,45319,62,,,,,,,http://data.gbif.org/occurrences/188200120,http://data.gbif.org/ws/rest/occurrence/get?key=188200120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000635,Specimen,,33:59.0,,,Abelia tetrasepala (Koidz.) H.Hara et S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188198903,http://data.gbif.org/ws/rest/occurrence/get?key=188198903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086168,Specimen,,33:59.0,,,Abelia tetrasepala (Koidz.) H.Hara et S.Kuros.,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,Caprifoliaceae,Abelia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188199313,http://data.gbif.org/ws/rest/occurrence/get?key=188199313
