Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9535,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662096,http://data.gbif.org/ws/rest/occurrence/get?key=43662096
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9579,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43662575,http://data.gbif.org/ws/rest/occurrence/get?key=43662575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9465,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43661801,http://data.gbif.org/ws/rest/occurrence/get?key=43661801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9527,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662070,http://data.gbif.org/ws/rest/occurrence/get?key=43662070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9555,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43662280,http://data.gbif.org/ws/rest/occurrence/get?key=43662280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9571,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43662469,http://data.gbif.org/ws/rest/occurrence/get?key=43662469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9503,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43661985,http://data.gbif.org/ws/rest/occurrence/get?key=43661985
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9570,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43662464,http://data.gbif.org/ws/rest/occurrence/get?key=43662464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9475,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43661851,http://data.gbif.org/ws/rest/occurrence/get?key=43661851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9558,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43662314,http://data.gbif.org/ws/rest/occurrence/get?key=43662314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9567,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43662410,http://data.gbif.org/ws/rest/occurrence/get?key=43662410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9600,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43662679,http://data.gbif.org/ws/rest/occurrence/get?key=43662679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9546,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662225,http://data.gbif.org/ws/rest/occurrence/get?key=43662225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9602,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43662688,http://data.gbif.org/ws/rest/occurrence/get?key=43662688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9464,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43661799,http://data.gbif.org/ws/rest/occurrence/get?key=43661799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9554,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43662278,http://data.gbif.org/ws/rest/occurrence/get?key=43662278
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9561,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43662342,http://data.gbif.org/ws/rest/occurrence/get?key=43662342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9581,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43662584,http://data.gbif.org/ws/rest/occurrence/get?key=43662584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9516,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43662018,http://data.gbif.org/ws/rest/occurrence/get?key=43662018
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9499,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43661975,http://data.gbif.org/ws/rest/occurrence/get?key=43661975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9473,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43661847,http://data.gbif.org/ws/rest/occurrence/get?key=43661847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9557,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43662310,http://data.gbif.org/ws/rest/occurrence/get?key=43662310
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9551,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43662241,http://data.gbif.org/ws/rest/occurrence/get?key=43662241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9569,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43662460,http://data.gbif.org/ws/rest/occurrence/get?key=43662460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9583,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43662593,http://data.gbif.org/ws/rest/occurrence/get?key=43662593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9599,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43662673,http://data.gbif.org/ws/rest/occurrence/get?key=43662673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9529,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662077,http://data.gbif.org/ws/rest/occurrence/get?key=43662077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9505,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43661991,http://data.gbif.org/ws/rest/occurrence/get?key=43661991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9549,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662233,http://data.gbif.org/ws/rest/occurrence/get?key=43662233
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9568,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43662455,http://data.gbif.org/ws/rest/occurrence/get?key=43662455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9605,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43662705,http://data.gbif.org/ws/rest/occurrence/get?key=43662705
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9523,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43662039,http://data.gbif.org/ws/rest/occurrence/get?key=43662039
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9553,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43662249,http://data.gbif.org/ws/rest/occurrence/get?key=43662249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9578,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43662571,http://data.gbif.org/ws/rest/occurrence/get?key=43662571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9493,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43661939,http://data.gbif.org/ws/rest/occurrence/get?key=43661939
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9566,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43662402,http://data.gbif.org/ws/rest/occurrence/get?key=43662402
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9517,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43662020,http://data.gbif.org/ws/rest/occurrence/get?key=43662020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9522,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662036,http://data.gbif.org/ws/rest/occurrence/get?key=43662036
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9478,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43661859,http://data.gbif.org/ws/rest/occurrence/get?key=43661859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9479,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43661875,http://data.gbif.org/ws/rest/occurrence/get?key=43661875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9474,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43661850,http://data.gbif.org/ws/rest/occurrence/get?key=43661850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9531,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662083,http://data.gbif.org/ws/rest/occurrence/get?key=43662083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9547,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662228,http://data.gbif.org/ws/rest/occurrence/get?key=43662228
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9603,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9008,135.053,,44955,90,,,,,,,http://data.gbif.org/occurrences/43662691,http://data.gbif.org/ws/rest/occurrence/get?key=43662691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9592,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43662639,http://data.gbif.org/ws/rest/occurrence/get?key=43662639
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9468,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43661809,http://data.gbif.org/ws/rest/occurrence/get?key=43661809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9504,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43661988,http://data.gbif.org/ws/rest/occurrence/get?key=43661988
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9513,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43662010,http://data.gbif.org/ws/rest/occurrence/get?key=43662010
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9572,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8979,135.653,,44955,86,,,,,,,http://data.gbif.org/occurrences/43662473,http://data.gbif.org/ws/rest/occurrence/get?key=43662473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9560,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43662339,http://data.gbif.org/ws/rest/occurrence/get?key=43662339
