Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134192,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148331,http://data.gbif.org/ws/rest/occurrence/get?key=150148331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134191,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148330,http://data.gbif.org/ws/rest/occurrence/get?key=150148330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134212,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148345,http://data.gbif.org/ws/rest/occurrence/get?key=150148345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007680,Specimen,,23:39.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147988,http://data.gbif.org/ws/rest/occurrence/get?key=150147988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134194,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148333,http://data.gbif.org/ws/rest/occurrence/get?key=150148333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134206,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Monobe-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148341,http://data.gbif.org/ws/rest/occurrence/get?key=150148341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134198,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148337,http://data.gbif.org/ws/rest/occurrence/get?key=150148337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134193,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148332,http://data.gbif.org/ws/rest/occurrence/get?key=150148332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134205,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148340,http://data.gbif.org/ws/rest/occurrence/get?key=150148340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134217,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148349,http://data.gbif.org/ws/rest/occurrence/get?key=150148349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134207,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148342,http://data.gbif.org/ws/rest/occurrence/get?key=150148342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021347,Specimen,,23:39.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148101,http://data.gbif.org/ws/rest/occurrence/get?key=150148101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134196,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148335,http://data.gbif.org/ws/rest/occurrence/get?key=150148335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134211,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148344,http://data.gbif.org/ws/rest/occurrence/get?key=150148344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134213,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148346,http://data.gbif.org/ws/rest/occurrence/get?key=150148346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046107,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148207,http://data.gbif.org/ws/rest/occurrence/get?key=150148207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134215,Specimen,,23:40.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Saxifraga,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148348,http://data.gbif.org/ws/rest/occurrence/get?key=150148348
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39748,Specimen,,16:01.0,T. M. Koyama,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,Magnoliophyta (flowering plants),,,Saxifragaceae,Saxifraga,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,34.7,138.9,,44958,79,,,,,,,http://data.gbif.org/occurrences/217190320,http://data.gbif.org/ws/rest/occurrence/get?key=217190320
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S08-19730,Specimen,,56:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,,Saxifraga,Japan,Japan,e Japonia. ex herb. Di. Dni. Thunberg,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200437267,http://data.gbif.org/ws/rest/occurrence/get?key=200437267
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,s.n.,,S:S-Vascular:S08-19728,00:00.0,S,S-Vascular,S08-19728,Specimen,,56:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,,,Saxifraga,Japan,Japan,"Habitat in Japonia. Specimen ibi lectum ex Upsalia misit Exp. D. D. Thunberg, 1879.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200437266,http://data.gbif.org/ws/rest/occurrence/get?key=200437266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169469,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801722,http://data.gbif.org/ws/rest/occurrence/get?key=395801722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132366,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291843,http://data.gbif.org/ws/rest/occurrence/get?key=204291843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169625,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801723,http://data.gbif.org/ws/rest/occurrence/get?key=395801723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117457,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801594,http://data.gbif.org/ws/rest/occurrence/get?key=395801594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133032,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291889,http://data.gbif.org/ws/rest/occurrence/get?key=204291889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12593,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291766,http://data.gbif.org/ws/rest/occurrence/get?key=204291766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97318,Specimen,,18:29.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292174,http://data.gbif.org/ws/rest/occurrence/get?key=204292174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167466,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801700,http://data.gbif.org/ws/rest/occurrence/get?key=395801700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63773,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801479,http://data.gbif.org/ws/rest/occurrence/get?key=395801479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5701,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291941,http://data.gbif.org/ws/rest/occurrence/get?key=204291941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117117,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291751,http://data.gbif.org/ws/rest/occurrence/get?key=204291751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97234,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801562,http://data.gbif.org/ws/rest/occurrence/get?key=395801562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148626,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801662,http://data.gbif.org/ws/rest/occurrence/get?key=395801662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94842,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291935,http://data.gbif.org/ws/rest/occurrence/get?key=204291935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39263,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846882,http://data.gbif.org/ws/rest/occurrence/get?key=148846882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63774,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801480,http://data.gbif.org/ws/rest/occurrence/get?key=395801480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111289,Specimen,,18:29.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292060,http://data.gbif.org/ws/rest/occurrence/get?key=204292060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130173,Specimen,,18:29.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292139,http://data.gbif.org/ws/rest/occurrence/get?key=204292139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142398,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801644,http://data.gbif.org/ws/rest/occurrence/get?key=395801644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170228,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801726,http://data.gbif.org/ws/rest/occurrence/get?key=395801726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127426,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801616,http://data.gbif.org/ws/rest/occurrence/get?key=395801616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170159,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801724,http://data.gbif.org/ws/rest/occurrence/get?key=395801724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97485,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291977,http://data.gbif.org/ws/rest/occurrence/get?key=204291977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39012,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846875,http://data.gbif.org/ws/rest/occurrence/get?key=148846875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80242,Specimen,,18:29.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292120,http://data.gbif.org/ws/rest/occurrence/get?key=204292120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149303,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801665,http://data.gbif.org/ws/rest/occurrence/get?key=395801665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149296,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801664,http://data.gbif.org/ws/rest/occurrence/get?key=395801664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96565,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291712,http://data.gbif.org/ws/rest/occurrence/get?key=204291712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84974,Specimen,,18:29.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292198,http://data.gbif.org/ws/rest/occurrence/get?key=204292198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82903,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801525,http://data.gbif.org/ws/rest/occurrence/get?key=395801525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145133,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801660,http://data.gbif.org/ws/rest/occurrence/get?key=395801660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59480,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847010,http://data.gbif.org/ws/rest/occurrence/get?key=148847010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133349,Specimen,,18:28.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291721,http://data.gbif.org/ws/rest/occurrence/get?key=204291721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166317,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801706,http://data.gbif.org/ws/rest/occurrence/get?key=395801706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116901,Specimen,,18:30.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801593,http://data.gbif.org/ws/rest/occurrence/get?key=395801593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6930,Specimen,,18:27.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846588,http://data.gbif.org/ws/rest/occurrence/get?key=148846588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169446,Specimen,,18:31.0,,,Saxifraga stolonifera Curtis,Curtis,Saxifraga stolonifera Curtis,Plantae,,,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801721,http://data.gbif.org/ws/rest/occurrence/get?key=395801721
