Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,A. Noguchi,52,,,00:00.0,MO,Tropicos,90209335,Specimen,,06:24.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,,,,,Pottiaceae,Barbula,Japan,Japan,"Kyushu, Kumamoto-ken, Kumamoto-shi, Shin-nabe-cho.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319210180,http://data.gbif.org/ws/rest/occurrence/get?key=319210180
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K. Une,,,,00:00.0,MA,MA-Musci,18906-1,Specimen,,38:04.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,,,,,Barbula,JP,Japan,"Honshu, Hiroshima Pref., Taishakukyo Jinseki-gun, Jinseki-cho, Menbashi",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404459,http://data.gbif.org/ws/rest/occurrence/get?key=29404459
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23787-1,Specimen,,38:06.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,,,,,Barbula,JP,Japan,"Honshu: Yamananshi-ken, Higashi-yamanashi-gun, Katsunuma-cho, en route from Senbeiji to Ichinomiya",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404652,http://data.gbif.org/ws/rest/occurrence/get?key=29404652
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A. Noguchi,,,,00:00.0,MA,MA-Musci,15781-1,Specimen,,38:03.0,,,Barbula indica (Hook.) Spreng.,(Hook.) Spreng.,Barbula indica (Hook.) Spreng.,Plantae,,,,,Barbula,JP,Japan,"Kyushu, Kumamoto-ken, Kumamoto-shi, Shin-nabe-cho",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404381,http://data.gbif.org/ws/rest/occurrence/get?key=29404381
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Henderson, Douglas M.",,,,00:00.0,E,E,E00133939,Specimen,,48:56.0,,,Barbula indica (Hook.) Spreng.,,Barbula indica (Hook.) Spreng.,,,,,Pottiaceae,Barbula,JP,Japan,Nikko,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575208168,http://data.gbif.org/ws/rest/occurrence/get?key=575208168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147431,Specimen,,11:43.0,,,Barbula indica (Hook.) Spreng. in Steud.,(Hook.) Spreng. in Steud.,Barbula indica (Hook.) Spreng. in Steud.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42702205,http://data.gbif.org/ws/rest/occurrence/get?key=42702205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147430,Specimen,,11:43.0,,,Barbula indica (Hook.) Spreng. in Steud.,(Hook.) Spreng. in Steud.,Barbula indica (Hook.) Spreng. in Steud.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42702200,http://data.gbif.org/ws/rest/occurrence/get?key=42702200
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147428,Specimen,,11:43.0,,,Barbula indica (Hook.) Spreng. in Steud.,(Hook.) Spreng. in Steud.,Barbula indica (Hook.) Spreng. in Steud.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42702195,http://data.gbif.org/ws/rest/occurrence/get?key=42702195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147429,Specimen,,11:43.0,,,Barbula indica (Hook.) Spreng. in Steud.,(Hook.) Spreng. in Steud.,Barbula indica (Hook.) Spreng. in Steud.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42702197,http://data.gbif.org/ws/rest/occurrence/get?key=42702197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147427,Specimen,,11:43.0,,,Barbula indica (Hook.) Spreng. in Steud.,(Hook.) Spreng. in Steud.,Barbula indica (Hook.) Spreng. in Steud.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42702192,http://data.gbif.org/ws/rest/occurrence/get?key=42702192
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135616,Specimen,,11:41.0,,,Barbula indica (Hook.) Spreng. in Steud.,(Hook.) Spreng. in Steud.,Barbula indica (Hook.) Spreng. in Steud.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42701282,http://data.gbif.org/ws/rest/occurrence/get?key=42701282
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23180-1,Specimen,,38:05.0,,,Barbula indica Brid.,Brid.,Barbula indica Brid.,Plantae,,,,,Barbula,JP,Japan,"Kawakami valley near Obita, Mt. Sobo, ?ita Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404589,http://data.gbif.org/ws/rest/occurrence/get?key=29404589

