Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159805,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261030,http://data.gbif.org/ws/rest/occurrence/get?key=204261030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112743,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260875,http://data.gbif.org/ws/rest/occurrence/get?key=204260875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31233,Specimen,,11:40.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831269,http://data.gbif.org/ws/rest/occurrence/get?key=148831269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136130,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260958,http://data.gbif.org/ws/rest/occurrence/get?key=204260958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147720,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260827,http://data.gbif.org/ws/rest/occurrence/get?key=204260827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31232,Specimen,,11:40.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831268,http://data.gbif.org/ws/rest/occurrence/get?key=148831268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80224,Specimen,,11:41.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260767,http://data.gbif.org/ws/rest/occurrence/get?key=204260767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160176,Specimen,,11:41.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260727,http://data.gbif.org/ws/rest/occurrence/get?key=204260727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46350,Specimen,,11:40.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,Fukui,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831326,http://data.gbif.org/ws/rest/occurrence/get?key=148831326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38202,Specimen,,11:40.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831500,http://data.gbif.org/ws/rest/occurrence/get?key=148831500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95644,Specimen,,11:41.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260554,http://data.gbif.org/ws/rest/occurrence/get?key=204260554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164384,Specimen,,11:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735818,http://data.gbif.org/ws/rest/occurrence/get?key=395735818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,721,Specimen,,11:40.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831440,http://data.gbif.org/ws/rest/occurrence/get?key=148831440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160270,Specimen,,11:41.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260671,http://data.gbif.org/ws/rest/occurrence/get?key=204260671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95718,Specimen,,11:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735661,http://data.gbif.org/ws/rest/occurrence/get?key=395735661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67820,Specimen,,11:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735604,http://data.gbif.org/ws/rest/occurrence/get?key=395735604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83314,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260973,http://data.gbif.org/ws/rest/occurrence/get?key=204260973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46922,Specimen,,11:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735589,http://data.gbif.org/ws/rest/occurrence/get?key=395735589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153778,Specimen,,11:43.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735763,http://data.gbif.org/ws/rest/occurrence/get?key=395735763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12141,Specimen,,11:41.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260651,http://data.gbif.org/ws/rest/occurrence/get?key=204260651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97061,Specimen,,11:42.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260820,http://data.gbif.org/ws/rest/occurrence/get?key=204260820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240979,Specimen,,15:07.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6899,135.723,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366773,http://data.gbif.org/ws/rest/occurrence/get?key=204366773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55555,Specimen,,15:09.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104095,http://data.gbif.org/ws/rest/occurrence/get?key=295104095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55189,Specimen,,15:09.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Omiya-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104091,http://data.gbif.org/ws/rest/occurrence/get?key=295104091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55564,Specimen,,15:09.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104097,http://data.gbif.org/ws/rest/occurrence/get?key=295104097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250799,Specimen,,15:06.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366039,http://data.gbif.org/ws/rest/occurrence/get?key=204366039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73743,Specimen,,15:10.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104273,http://data.gbif.org/ws/rest/occurrence/get?key=295104273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21526,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103853,http://data.gbif.org/ws/rest/occurrence/get?key=295103853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72497,Specimen,,15:10.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104266,http://data.gbif.org/ws/rest/occurrence/get?key=295104266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17045,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103836,http://data.gbif.org/ws/rest/occurrence/get?key=295103836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57494,Specimen,,15:09.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104115,http://data.gbif.org/ws/rest/occurrence/get?key=295104115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12155,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103794,http://data.gbif.org/ws/rest/occurrence/get?key=295103794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5189,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103746,http://data.gbif.org/ws/rest/occurrence/get?key=295103746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21075,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103852,http://data.gbif.org/ws/rest/occurrence/get?key=295103852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5098,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Sennan-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103743,http://data.gbif.org/ws/rest/occurrence/get?key=295103743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22529,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,Yasui,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103867,http://data.gbif.org/ws/rest/occurrence/get?key=295103867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22706,Specimen,,15:08.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103868,http://data.gbif.org/ws/rest/occurrence/get?key=295103868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240980,Specimen,,15:07.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6899,135.723,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366774,http://data.gbif.org/ws/rest/occurrence/get?key=204366774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77338,Specimen,,14:18.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722307,http://data.gbif.org/ws/rest/occurrence/get?key=385722307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1958,JACM-PL1958,Specimen,,28:06.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026770,http://data.gbif.org/ws/rest/occurrence/get?key=238026770
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24832,JACM-PL24832,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027482,http://data.gbif.org/ws/rest/occurrence/get?key=238027482
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7938,JACM-PL7938,Specimen,,28:07.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027017,http://data.gbif.org/ws/rest/occurrence/get?key=238027017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16625,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227905,http://data.gbif.org/ws/rest/occurrence/get?key=188227905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37136,Specimen,,41:56.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387661613,http://data.gbif.org/ws/rest/occurrence/get?key=387661613
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7294,JACM-PL7294,Specimen,,28:07.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026994,http://data.gbif.org/ws/rest/occurrence/get?key=238026994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16616,Specimen,,14:17.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327227,http://data.gbif.org/ws/rest/occurrence/get?key=295327227
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13492,JACM-PL13492,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747791,http://data.gbif.org/ws/rest/occurrence/get?key=393747791
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9504,JACM-PL9504,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027076,http://data.gbif.org/ws/rest/occurrence/get?key=238027076
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14889,JACM-PL14889,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027281,http://data.gbif.org/ws/rest/occurrence/get?key=238027281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16622,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227902,http://data.gbif.org/ws/rest/occurrence/get?key=188227902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15080,JACM-PL15080,Specimen,,28:09.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747799,http://data.gbif.org/ws/rest/occurrence/get?key=393747799
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38875,Specimen,,41:56.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,"Kamimizo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661650,http://data.gbif.org/ws/rest/occurrence/get?key=387661650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25391,JACM-PL25391,Specimen,,28:10.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747933,http://data.gbif.org/ws/rest/occurrence/get?key=393747933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11092,JACM-PL11092,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027147,http://data.gbif.org/ws/rest/occurrence/get?key=238027147
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16626,Specimen,,14:16.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227906,http://data.gbif.org/ws/rest/occurrence/get?key=188227906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82337,Specimen,,14:19.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722430,http://data.gbif.org/ws/rest/occurrence/get?key=385722430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16617,Specimen,,14:17.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327228,http://data.gbif.org/ws/rest/occurrence/get?key=295327228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34018,Specimen,,41:55.0,,,Alopecurus japonicus Steud.,Steud.,Alopecurus japonicus Steud.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387661520,http://data.gbif.org/ws/rest/occurrence/get?key=387661520
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14898,JACM-PL14898,Specimen,,28:08.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027284,http://data.gbif.org/ws/rest/occurrence/get?key=238027284
