Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119378,Specimen,,51:02.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807205,http://data.gbif.org/ws/rest/occurrence/get?key=381807205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47572,Specimen,,51:00.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806971,http://data.gbif.org/ws/rest/occurrence/get?key=381806971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119374,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807201,http://data.gbif.org/ws/rest/occurrence/get?key=381807201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1323,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806625,http://data.gbif.org/ws/rest/occurrence/get?key=381806625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119371,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807198,http://data.gbif.org/ws/rest/occurrence/get?key=381807198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119370,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807197,http://data.gbif.org/ws/rest/occurrence/get?key=381807197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18661,Specimen,,50:59.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806731,http://data.gbif.org/ws/rest/occurrence/get?key=381806731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45342,Specimen,,51:00.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806939,http://data.gbif.org/ws/rest/occurrence/get?key=381806939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137729,Specimen,,51:02.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807393,http://data.gbif.org/ws/rest/occurrence/get?key=381807393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119375,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807202,http://data.gbif.org/ws/rest/occurrence/get?key=381807202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119368,Specimen,,51:01.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807195,http://data.gbif.org/ws/rest/occurrence/get?key=381807195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1324,Specimen,,50:58.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806626,http://data.gbif.org/ws/rest/occurrence/get?key=381806626
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170238,Specimen,,03:37.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280089,http://data.gbif.org/ws/rest/occurrence/get?key=354280089
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4074,Specimen,,48:45.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Meguro,Meguro-ku,,Tokyo,Eastern Asia,Japan,35.6338,139.705,,45319,67,,,,,,,http://data.gbif.org/occurrences/287498898,http://data.gbif.org/ws/rest/occurrence/get?key=287498898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4073,Specimen,,48:45.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287498895,http://data.gbif.org/ws/rest/occurrence/get?key=287498895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4076,Specimen,,48:45.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Noborito,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6207,139.563,,45319,65,,,,,,,http://data.gbif.org/occurrences/287498902,http://data.gbif.org/ws/rest/occurrence/get?key=287498902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3237,Specimen,,03:37.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280090,http://data.gbif.org/ws/rest/occurrence/get?key=354280090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003238-B,Specimen,,03:37.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Noborito,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280093,http://data.gbif.org/ws/rest/occurrence/get?key=354280093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003238-A,Specimen,,03:37.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Noborito,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280094,http://data.gbif.org/ws/rest/occurrence/get?key=354280094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4075,Specimen,,48:45.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Meguro,Meguro-ku,,Tokyo,Eastern Asia,Japan,35.6338,139.705,,45319,67,,,,,,,http://data.gbif.org/occurrences/287498900,http://data.gbif.org/ws/rest/occurrence/get?key=287498900
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000656-A,Specimen,,03:37.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Meguro,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280091,http://data.gbif.org/ws/rest/occurrence/get?key=354280091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4077,Specimen,,48:45.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Noborito,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6207,139.563,,45319,65,,,,,,,http://data.gbif.org/occurrences/287498904,http://data.gbif.org/ws/rest/occurrence/get?key=287498904
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4072,Specimen,,48:45.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287498893,http://data.gbif.org/ws/rest/occurrence/get?key=287498893
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000656-B,Specimen,,03:37.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Meguro,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280092,http://data.gbif.org/ws/rest/occurrence/get?key=354280092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231824,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Takayama-shi,,Nara,Eastern Asia,Japan,34.4438,135.785,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377942,http://data.gbif.org/ws/rest/occurrence/get?key=204377942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37783,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377965,http://data.gbif.org/ws/rest/occurrence/get?key=204377965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244912,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377944,http://data.gbif.org/ws/rest/occurrence/get?key=204377944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106706,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377958,http://data.gbif.org/ws/rest/occurrence/get?key=204377958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241427,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377971,http://data.gbif.org/ws/rest/occurrence/get?key=204377971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226342,Specimen,,26:57.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377967,http://data.gbif.org/ws/rest/occurrence/get?key=204377967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68354,Specimen,,19:11.0,,,Eleocharis congesta D. Don,,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132503,http://data.gbif.org/ws/rest/occurrence/get?key=295132503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61764,Specimen,,19:11.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamaguchi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132458,http://data.gbif.org/ws/rest/occurrence/get?key=295132458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54381,Specimen,,19:10.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132372,http://data.gbif.org/ws/rest/occurrence/get?key=295132372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250473,Specimen,,19:07.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377463,http://data.gbif.org/ws/rest/occurrence/get?key=204377463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156510,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5783,135.89,,44955,58,,,,,,,http://data.gbif.org/occurrences/204377969,http://data.gbif.org/ws/rest/occurrence/get?key=204377969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244856,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377975,http://data.gbif.org/ws/rest/occurrence/get?key=204377975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225391,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204377954,http://data.gbif.org/ws/rest/occurrence/get?key=204377954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225393,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204377956,http://data.gbif.org/ws/rest/occurrence/get?key=204377956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245333,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377962,http://data.gbif.org/ws/rest/occurrence/get?key=204377962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225395,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377948,http://data.gbif.org/ws/rest/occurrence/get?key=204377948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225390,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377953,http://data.gbif.org/ws/rest/occurrence/get?key=204377953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241429,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377951,http://data.gbif.org/ws/rest/occurrence/get?key=204377951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166870,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377973,http://data.gbif.org/ws/rest/occurrence/get?key=204377973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225389,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377946,http://data.gbif.org/ws/rest/occurrence/get?key=204377946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58373,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377945,http://data.gbif.org/ws/rest/occurrence/get?key=204377945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245893,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377960,http://data.gbif.org/ws/rest/occurrence/get?key=204377960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241426,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377970,http://data.gbif.org/ws/rest/occurrence/get?key=204377970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163189,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377974,http://data.gbif.org/ws/rest/occurrence/get?key=204377974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39974,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377957,http://data.gbif.org/ws/rest/occurrence/get?key=204377957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101687,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377950,http://data.gbif.org/ws/rest/occurrence/get?key=204377950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72997,Specimen,,19:11.0,,,Eleocharis congesta D. Don,,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132532,http://data.gbif.org/ws/rest/occurrence/get?key=295132532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244386,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377977,http://data.gbif.org/ws/rest/occurrence/get?key=204377977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225394,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377943,http://data.gbif.org/ws/rest/occurrence/get?key=204377943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4879,Specimen,,19:09.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132077,http://data.gbif.org/ws/rest/occurrence/get?key=295132077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245687,Specimen,,19:08.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377968,http://data.gbif.org/ws/rest/occurrence/get?key=204377968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9446,Specimen,,19:09.0,,,Eleocharis congesta D. Don,D. Don,Eleocharis congesta D. Don,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132101,http://data.gbif.org/ws/rest/occurrence/get?key=295132101
