Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28070,Specimen,,21:26.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150702,http://data.gbif.org/ws/rest/occurrence/get?key=295150702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA540,Specimen,,21:25.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150493,http://data.gbif.org/ws/rest/occurrence/get?key=295150493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA125,Specimen,,21:25.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150489,http://data.gbif.org/ws/rest/occurrence/get?key=295150489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43238,Specimen,,21:27.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Awaji Island,Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150809,http://data.gbif.org/ws/rest/occurrence/get?key=295150809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78996,Specimen,,21:28.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Asake-keikoku valley,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151005,http://data.gbif.org/ws/rest/occurrence/get?key=295151005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62586,Specimen,,21:27.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Mt. Ikoma-yama,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150920,http://data.gbif.org/ws/rest/occurrence/get?key=295150920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38731,Specimen,,21:26.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150776,http://data.gbif.org/ws/rest/occurrence/get?key=295150776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35874,Specimen,,21:26.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150750,http://data.gbif.org/ws/rest/occurrence/get?key=295150750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61672,Specimen,,21:27.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150911,http://data.gbif.org/ws/rest/occurrence/get?key=295150911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34726,Specimen,,21:26.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Awajishima Island, Mt. Mikuma-yama",Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150742,http://data.gbif.org/ws/rest/occurrence/get?key=295150742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9575,Specimen,,21:25.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150559,http://data.gbif.org/ws/rest/occurrence/get?key=295150559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79697,Specimen,,21:28.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151006,http://data.gbif.org/ws/rest/occurrence/get?key=295151006
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10164,Specimen,,45:54.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,,"Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401526,http://data.gbif.org/ws/rest/occurrence/get?key=287401526
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3391,Specimen,,45:52.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399255,http://data.gbif.org/ws/rest/occurrence/get?key=204399255
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4782,Specimen,,45:52.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Nishihayashigi-cho,Izmo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399529,http://data.gbif.org/ws/rest/occurrence/get?key=204399529
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10386,Specimen,,45:54.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401555,http://data.gbif.org/ws/rest/occurrence/get?key=287401555
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17017,Specimen,,45:55.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985003,http://data.gbif.org/ws/rest/occurrence/get?key=390985003
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5773,Specimen,,45:53.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399674,http://data.gbif.org/ws/rest/occurrence/get?key=204399674
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8484,Specimen,,45:53.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401373,http://data.gbif.org/ws/rest/occurrence/get?key=287401373
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17515,Specimen,,45:55.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985067,http://data.gbif.org/ws/rest/occurrence/get?key=390985067
Herbarium of the University of Aarhus,The AAU Herbarium Database,None,Y.  Dupont,,,,00:00.0,AAU,Herbarium,Y.Dupont35,Specimen,,13:17.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,secondary deciduous forest,,Asia-Temperate,"MAKINO, FUKUI PREF., JAPAN",Eastern Asia,Denmark,35.466,136.05,2000,45316,40,,,,150,400,,http://data.gbif.org/occurrences/47814192,http://data.gbif.org/ws/rest/occurrence/get?key=47814192
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5262,Specimen,,45:52.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,"Mt. Kouyaji, Noishidani-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399586,http://data.gbif.org/ws/rest/occurrence/get?key=204399586
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15261,Specimen,,45:54.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984804,http://data.gbif.org/ws/rest/occurrence/get?key=390984804
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18191,Specimen,,45:55.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985177,http://data.gbif.org/ws/rest/occurrence/get?key=390985177
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5225,Specimen,,45:52.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,,,Magnoliales,Lauraceae,Neolitsea,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399582,http://data.gbif.org/ws/rest/occurrence/get?key=204399582
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2851,JACM-PL2851,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037741,http://data.gbif.org/ws/rest/occurrence/get?key=238037741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19377,JACM-PL19377,Specimen,,29:25.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038308,http://data.gbif.org/ws/rest/occurrence/get?key=238038308
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14700,JACM-PL14700,Specimen,,29:25.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038244,http://data.gbif.org/ws/rest/occurrence/get?key=238038244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26074,Specimen,,43:29.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,"Kou, Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351224588,http://data.gbif.org/ws/rest/occurrence/get?key=351224588
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2850,JACM-PL2850,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037740,http://data.gbif.org/ws/rest/occurrence/get?key=238037740
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7152,JACM-PL7152,Specimen,,29:24.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037932,http://data.gbif.org/ws/rest/occurrence/get?key=238037932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25980,JACM-PL25980,Specimen,,29:27.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756703,http://data.gbif.org/ws/rest/occurrence/get?key=393756703
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19444,JACM-PL19444,Specimen,,29:25.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038312,http://data.gbif.org/ws/rest/occurrence/get?key=238038312
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1413,Specimen,,43:27.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Anthophyta,Dicotyledonopsida,,LAURACEAE,Neolitsea,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223843,http://data.gbif.org/ws/rest/occurrence/get?key=351223843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19442,JACM-PL19442,Specimen,,29:26.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756539,http://data.gbif.org/ws/rest/occurrence/get?key=393756539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19448,JACM-PL19448,Specimen,,29:26.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756549,http://data.gbif.org/ws/rest/occurrence/get?key=393756549
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7199,JACM-PL7199,Specimen,,29:24.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037936,http://data.gbif.org/ws/rest/occurrence/get?key=238037936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19446,JACM-PL19446,Specimen,,29:26.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756545,http://data.gbif.org/ws/rest/occurrence/get?key=393756545
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL576,JACM-PL576,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037612,http://data.gbif.org/ws/rest/occurrence/get?key=238037612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38037,Specimen,,43:31.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,"Mt. Sentohji-yama, Aoyama, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387678212,http://data.gbif.org/ws/rest/occurrence/get?key=387678212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38059,Specimen,,43:31.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,"riverside of Dohshi-gawa river, Ohgawara-bashi, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387678214,http://data.gbif.org/ws/rest/occurrence/get?key=387678214
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2848,JACM-PL2848,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037738,http://data.gbif.org/ws/rest/occurrence/get?key=238037738
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32028,Specimen,,43:30.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,"Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387677987,http://data.gbif.org/ws/rest/occurrence/get?key=387677987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16393,Specimen,,43:28.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224219,http://data.gbif.org/ws/rest/occurrence/get?key=351224219
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26510,JACM-PL26510,Specimen,,29:26.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038402,http://data.gbif.org/ws/rest/occurrence/get?key=238038402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3975,JACM-PL3975,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037781,http://data.gbif.org/ws/rest/occurrence/get?key=238037781
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19440,JACM-PL19440,Specimen,,29:25.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038311,http://data.gbif.org/ws/rest/occurrence/get?key=238038311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14559,Specimen,,43:28.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224122,http://data.gbif.org/ws/rest/occurrence/get?key=351224122
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1865,JACM-PL1865,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037663,http://data.gbif.org/ws/rest/occurrence/get?key=238037663
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1624,JACM-PL1624,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037652,http://data.gbif.org/ws/rest/occurrence/get?key=238037652
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2852,JACM-PL2852,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037742,http://data.gbif.org/ws/rest/occurrence/get?key=238037742
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL575,JACM-PL575,Specimen,,29:23.0,,,Neolitsea sericea (Bl.) Koidz.,,Neolitsea sericea (Bl.) Koidz.,Plantae,Angiospermae,,,Lauraceae,Neolitsea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037611,http://data.gbif.org/ws/rest/occurrence/get?key=238037611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38599,Specimen,,43:31.0,,,Neolitsea sericea (Bl.) Koidz.,(Bl.) Koidz.,Neolitsea sericea (Bl.) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387678236,http://data.gbif.org/ws/rest/occurrence/get?key=387678236
