Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23901,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828341,http://data.gbif.org/ws/rest/occurrence/get?key=381828341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2607,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828167,http://data.gbif.org/ws/rest/occurrence/get?key=381828167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108231,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828940,http://data.gbif.org/ws/rest/occurrence/get?key=381828940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108213,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828929,http://data.gbif.org/ws/rest/occurrence/get?key=381828929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108236,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828945,http://data.gbif.org/ws/rest/occurrence/get?key=381828945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108228,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828937,http://data.gbif.org/ws/rest/occurrence/get?key=381828937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108214,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828930,http://data.gbif.org/ws/rest/occurrence/get?key=381828930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127630,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829026,http://data.gbif.org/ws/rest/occurrence/get?key=381829026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127635,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829031,http://data.gbif.org/ws/rest/occurrence/get?key=381829031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23043,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381828323,http://data.gbif.org/ws/rest/occurrence/get?key=381828323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21707,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828310,http://data.gbif.org/ws/rest/occurrence/get?key=381828310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36097,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381828453,http://data.gbif.org/ws/rest/occurrence/get?key=381828453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108229,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828938,http://data.gbif.org/ws/rest/occurrence/get?key=381828938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2611,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828171,http://data.gbif.org/ws/rest/occurrence/get?key=381828171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2617,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828177,http://data.gbif.org/ws/rest/occurrence/get?key=381828177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108247,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828956,http://data.gbif.org/ws/rest/occurrence/get?key=381828956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36950,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381828468,http://data.gbif.org/ws/rest/occurrence/get?key=381828468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108211,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828927,http://data.gbif.org/ws/rest/occurrence/get?key=381828927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20503,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828283,http://data.gbif.org/ws/rest/occurrence/get?key=381828283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32933,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381828399,http://data.gbif.org/ws/rest/occurrence/get?key=381828399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108206,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828923,http://data.gbif.org/ws/rest/occurrence/get?key=381828923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127629,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829025,http://data.gbif.org/ws/rest/occurrence/get?key=381829025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6993,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Polygonaceae,Persicaria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381828220,http://data.gbif.org/ws/rest/occurrence/get?key=381828220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127633,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829029,http://data.gbif.org/ws/rest/occurrence/get?key=381829029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41293,Specimen,,53:00.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828501,http://data.gbif.org/ws/rest/occurrence/get?key=381828501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47601,Specimen,,53:00.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828593,http://data.gbif.org/ws/rest/occurrence/get?key=381828593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35954,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381828449,http://data.gbif.org/ws/rest/occurrence/get?key=381828449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7685,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Polygonaceae,Persicaria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381828227,http://data.gbif.org/ws/rest/occurrence/get?key=381828227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127636,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829032,http://data.gbif.org/ws/rest/occurrence/get?key=381829032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40715,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828484,http://data.gbif.org/ws/rest/occurrence/get?key=381828484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108252,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828961,http://data.gbif.org/ws/rest/occurrence/get?key=381828961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108250,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828959,http://data.gbif.org/ws/rest/occurrence/get?key=381828959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108237,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828946,http://data.gbif.org/ws/rest/occurrence/get?key=381828946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108226,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828935,http://data.gbif.org/ws/rest/occurrence/get?key=381828935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108245,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828954,http://data.gbif.org/ws/rest/occurrence/get?key=381828954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2612,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828172,http://data.gbif.org/ws/rest/occurrence/get?key=381828172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7686,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Polygonaceae,Persicaria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381828228,http://data.gbif.org/ws/rest/occurrence/get?key=381828228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40705,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828483,http://data.gbif.org/ws/rest/occurrence/get?key=381828483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108212,Specimen,,53:02.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828928,http://data.gbif.org/ws/rest/occurrence/get?key=381828928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19483,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381828261,http://data.gbif.org/ws/rest/occurrence/get?key=381828261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40544,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828476,http://data.gbif.org/ws/rest/occurrence/get?key=381828476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33795,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381828412,http://data.gbif.org/ws/rest/occurrence/get?key=381828412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44515,Specimen,,53:00.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828540,http://data.gbif.org/ws/rest/occurrence/get?key=381828540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2608,Specimen,,52:58.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828168,http://data.gbif.org/ws/rest/occurrence/get?key=381828168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34598,Specimen,,52:59.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828439,http://data.gbif.org/ws/rest/occurrence/get?key=381828439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46185,Specimen,,53:00.0,,,Persicaria thunbergii (Sieb. et Zucc.) H. Gross,(Sieb. et Zucc.) H. Gross,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381828567,http://data.gbif.org/ws/rest/occurrence/get?key=381828567
