Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030470,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Kato-gun, Yashiro-cho, Ureshino, Tanida-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238049873,http://data.gbif.org/ws/rest/occurrence/get?key=238049873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211891,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/177367194,http://data.gbif.org/ws/rest/occurrence/get?key=177367194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148226,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho. Kamakura-kyo",,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/238049825,http://data.gbif.org/ws/rest/occurrence/get?key=238049825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205359,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/177367179,http://data.gbif.org/ws/rest/occurrence/get?key=177367179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211437,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177367190,http://data.gbif.org/ws/rest/occurrence/get?key=177367190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148041,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Kakogawa-shi, Kamisho-cho, Shirasawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/238049811,http://data.gbif.org/ws/rest/occurrence/get?key=238049811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1133010,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Kakogawa-shi, Shikata-cho, Osawa, Kami-Nagaike Pond.",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/238049817,http://data.gbif.org/ws/rest/occurrence/get?key=238049817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191828,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177367166,http://data.gbif.org/ws/rest/occurrence/get?key=177367166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076121,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Tonomine--Mineyama-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/238049860,http://data.gbif.org/ws/rest/occurrence/get?key=238049860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206228,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/177367181,http://data.gbif.org/ws/rest/occurrence/get?key=177367181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171614,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Miki-shi, Kuchiyokawa-cho, Hisatsugi",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238049821,http://data.gbif.org/ws/rest/occurrence/get?key=238049821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032462,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Myojinyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238049885,http://data.gbif.org/ws/rest/occurrence/get?key=238049885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028346,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Hikami-gun, Ichijima-cho, Myoko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/238049924,http://data.gbif.org/ws/rest/occurrence/get?key=238049924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190903,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177367165,http://data.gbif.org/ws/rest/occurrence/get?key=177367165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210016,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177367185,http://data.gbif.org/ws/rest/occurrence/get?key=177367185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152723,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Taka-gun, Kami-cho, Ichihara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/238049943,http://data.gbif.org/ws/rest/occurrence/get?key=238049943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174736,Specimen,,27:08.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Mihara-gun, Nandan-cho, Nu-shima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049961,http://data.gbif.org/ws/rest/occurrence/get?key=238049961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167787,Specimen,,27:08.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Mihara-gun, Nandan-cho,Yuzuruha-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050025,http://data.gbif.org/ws/rest/occurrence/get?key=238050025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193484,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367169,http://data.gbif.org/ws/rest/occurrence/get?key=177367169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196510,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/177367172,http://data.gbif.org/ws/rest/occurrence/get?key=177367172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025722,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Sumoto-shi, Uyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238049930,http://data.gbif.org/ws/rest/occurrence/get?key=238049930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210007,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177367182,http://data.gbif.org/ws/rest/occurrence/get?key=177367182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210009,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177367183,http://data.gbif.org/ws/rest/occurrence/get?key=177367183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051585,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/238049941,http://data.gbif.org/ws/rest/occurrence/get?key=238049941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068185,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Sanda-shi, Yayoigaoka",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/238049816,http://data.gbif.org/ws/rest/occurrence/get?key=238049816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052527,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Shikama-gun, Ieshima-cho, Miya-Kannonzaki, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/238049863,http://data.gbif.org/ws/rest/occurrence/get?key=238049863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110132,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt.Seppiko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238049914,http://data.gbif.org/ws/rest/occurrence/get?key=238049914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132549,Specimen,,27:08.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Nishinomiya-shi, Kentani-cho, near Okuike Pond.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049953,http://data.gbif.org/ws/rest/occurrence/get?key=238049953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197177,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177367173,http://data.gbif.org/ws/rest/occurrence/get?key=177367173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210026,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177367186,http://data.gbif.org/ws/rest/occurrence/get?key=177367186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197231,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/177367174,http://data.gbif.org/ws/rest/occurrence/get?key=177367174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188178,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177367161,http://data.gbif.org/ws/rest/occurrence/get?key=177367161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192306,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367168,http://data.gbif.org/ws/rest/occurrence/get?key=177367168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1065112,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238049919,http://data.gbif.org/ws/rest/occurrence/get?key=238049919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126212,Specimen,,27:06.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177367160,http://data.gbif.org/ws/rest/occurrence/get?key=177367160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127673,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Takarazuka-shi, Mts. Rokko",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238049854,http://data.gbif.org/ws/rest/occurrence/get?key=238049854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050004,Specimen,,27:08.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Yabu-gun, en route from Sekinomiya-cho to Oya-cho, Kabozaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049964,http://data.gbif.org/ws/rest/occurrence/get?key=238049964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113156,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Kobe-shi, Tarumi-ku, Tamon-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238049819,http://data.gbif.org/ws/rest/occurrence/get?key=238049819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113387,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Ashiya-shi, Arechi-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,550,,http://data.gbif.org/occurrences/238049883,http://data.gbif.org/ws/rest/occurrence/get?key=238049883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031104,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Myojinyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238049884,http://data.gbif.org/ws/rest/occurrence/get?key=238049884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058227,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Shikama-gun, Ieshima-cho, Kashima",,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/238049853,http://data.gbif.org/ws/rest/occurrence/get?key=238049853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170333,Specimen,,27:07.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Seppikosan",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,900,,http://data.gbif.org/occurrences/238049917,http://data.gbif.org/ws/rest/occurrence/get?key=238049917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160915,Specimen,,27:08.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand.-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,"Himeji-shi, Yamada-cho, around of Pond Kodani-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050024,http://data.gbif.org/ws/rest/occurrence/get?key=238050024
