Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042092,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793717,http://data.gbif.org/ws/rest/occurrence/get?key=388793717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071523,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793845,http://data.gbif.org/ws/rest/occurrence/get?key=388793845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042064,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793697,http://data.gbif.org/ws/rest/occurrence/get?key=388793697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042093,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793718,http://data.gbif.org/ws/rest/occurrence/get?key=388793718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067751,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793799,http://data.gbif.org/ws/rest/occurrence/get?key=388793799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064278,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793779,http://data.gbif.org/ws/rest/occurrence/get?key=388793779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064277,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793777,http://data.gbif.org/ws/rest/occurrence/get?key=388793777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042091,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793715,http://data.gbif.org/ws/rest/occurrence/get?key=388793715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068096,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793802,http://data.gbif.org/ws/rest/occurrence/get?key=388793802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042097,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793723,http://data.gbif.org/ws/rest/occurrence/get?key=388793723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042089,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793713,http://data.gbif.org/ws/rest/occurrence/get?key=388793713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064280,Specimen,,22:22.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793781,http://data.gbif.org/ws/rest/occurrence/get?key=388793781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042090,Specimen,,22:21.0,,,Asplenium antiquum Makino,,Asplenium antiquum Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793714,http://data.gbif.org/ws/rest/occurrence/get?key=388793714
GBIF-Sweden,Pteridophytes (S),,M. Togasi,,,,00:00.0,S,Pteridophytes,P1278,Specimen,,01:44.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,,,,,,Asplenium,Japan,Japan,"Japan: Kyushu, ins. Yakushima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2246980,http://data.gbif.org/ws/rest/occurrence/get?key=2246980
GBIF-Sweden,Pteridophytes (S),,S. Hattori,,,,00:00.0,S,Pteridophytes,P1280,Specimen,,01:44.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,,,,,,Asplenium,Japan,Japan,"Japan: Prefecture Miyazaki, Nango",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2246986,http://data.gbif.org/ws/rest/occurrence/get?key=2246986
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P1279,Specimen,,01:44.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,,,,,,Asplenium,Japan,Japan,Kyushu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2246983,http://data.gbif.org/ws/rest/occurrence/get?key=2246983
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P814,Specimen,,01:43.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,,,,,,Asplenium,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi,  Is. Yaku-shima, Yaku-machi, Funayaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247366,http://data.gbif.org/ws/rest/occurrence/get?key=2247366
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P1277,Specimen,,01:43.0,,,Asplenium antiquum Makino,Makino,Asplenium antiquum Makino,,,,,,Asplenium,Japan,Japan,"Japan: Isl. Aogashima, Prov. Idzu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2246978,http://data.gbif.org/ws/rest/occurrence/get?key=2246978

