Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18267,Specimen,,52:16.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293507,http://data.gbif.org/ws/rest/occurrence/get?key=391293507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8735,Specimen,,52:11.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Akiu-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094682,http://data.gbif.org/ws/rest/occurrence/get?key=238094682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8734,Specimen,,52:11.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094681,http://data.gbif.org/ws/rest/occurrence/get?key=238094681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17481,Specimen,,52:17.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293743,http://data.gbif.org/ws/rest/occurrence/get?key=391293743
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8732,Specimen,,52:11.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094679,http://data.gbif.org/ws/rest/occurrence/get?key=238094679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8730,Specimen,,52:11.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094677,http://data.gbif.org/ws/rest/occurrence/get?key=238094677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60824,Specimen,,52:17.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391293703,http://data.gbif.org/ws/rest/occurrence/get?key=391293703
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8736,Specimen,,52:11.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094683,http://data.gbif.org/ws/rest/occurrence/get?key=238094683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000875,Specimen,,22:55.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Leersia,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140256,http://data.gbif.org/ws/rest/occurrence/get?key=150140256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046323,Specimen,,22:57.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Leersia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140598,http://data.gbif.org/ws/rest/occurrence/get?key=150140598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030379,Specimen,,22:56.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Leersia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140433,http://data.gbif.org/ws/rest/occurrence/get?key=150140433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000876,Specimen,,22:55.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Leersia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140257,http://data.gbif.org/ws/rest/occurrence/get?key=150140257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031572,Specimen,,22:56.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Leersia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140441,http://data.gbif.org/ws/rest/occurrence/get?key=150140441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122001,Specimen,,22:55.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,"Ikawa-cho, Miyoshi-gun",Ikawa-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215303,http://data.gbif.org/ws/rest/occurrence/get?key=43215303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126584,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,500,,http://data.gbif.org/occurrences/177363735,http://data.gbif.org/ws/rest/occurrence/get?key=177363735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206813,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177363744,http://data.gbif.org/ws/rest/occurrence/get?key=177363744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205730,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177363743,http://data.gbif.org/ws/rest/occurrence/get?key=177363743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192847,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363739,http://data.gbif.org/ws/rest/occurrence/get?key=177363739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192152,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177363738,http://data.gbif.org/ws/rest/occurrence/get?key=177363738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126972,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177363737,http://data.gbif.org/ws/rest/occurrence/get?key=177363737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195154,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177363741,http://data.gbif.org/ws/rest/occurrence/get?key=177363741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194825,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177363740,http://data.gbif.org/ws/rest/occurrence/get?key=177363740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126600,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/177363736,http://data.gbif.org/ws/rest/occurrence/get?key=177363736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205672,Specimen,,26:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,Gramineae,Leersia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177363742,http://data.gbif.org/ws/rest/occurrence/get?key=177363742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18636,Specimen,,51:59.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816915,http://data.gbif.org/ws/rest/occurrence/get?key=381816915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117243,Specimen,,52:02.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817422,http://data.gbif.org/ws/rest/occurrence/get?key=381817422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18971,Specimen,,51:59.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/381816926,http://data.gbif.org/ws/rest/occurrence/get?key=381816926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21598,Specimen,,51:59.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,,POACEAE,Leersia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816973,http://data.gbif.org/ws/rest/occurrence/get?key=381816973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46918,Specimen,,52:00.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817204,http://data.gbif.org/ws/rest/occurrence/get?key=381817204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4726,Specimen,,51:59.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816839,http://data.gbif.org/ws/rest/occurrence/get?key=381816839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46101,Specimen,,52:00.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817190,http://data.gbif.org/ws/rest/occurrence/get?key=381817190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43574,Specimen,,52:00.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817159,http://data.gbif.org/ws/rest/occurrence/get?key=381817159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137171,Specimen,,52:03.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817695,http://data.gbif.org/ws/rest/occurrence/get?key=381817695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4725,Specimen,,51:59.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816838,http://data.gbif.org/ws/rest/occurrence/get?key=381816838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46222,Specimen,,52:00.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/381817193,http://data.gbif.org/ws/rest/occurrence/get?key=381817193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33602,Specimen,,52:00.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817078,http://data.gbif.org/ws/rest/occurrence/get?key=381817078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32345,Specimen,,52:00.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817063,http://data.gbif.org/ws/rest/occurrence/get?key=381817063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43573,Specimen,,52:00.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817158,http://data.gbif.org/ws/rest/occurrence/get?key=381817158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19491,Specimen,,51:59.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381816933,http://data.gbif.org/ws/rest/occurrence/get?key=381816933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117242,Specimen,,52:02.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817421,http://data.gbif.org/ws/rest/occurrence/get?key=381817421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,891,Specimen,,51:59.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Leersia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381816808,http://data.gbif.org/ws/rest/occurrence/get?key=381816808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41505,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839367,http://data.gbif.org/ws/rest/occurrence/get?key=148839367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41191,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839628,http://data.gbif.org/ws/rest/occurrence/get?key=148839628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167203,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773555,http://data.gbif.org/ws/rest/occurrence/get?key=395773555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64985,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839683,http://data.gbif.org/ws/rest/occurrence/get?key=148839683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34808,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278399,http://data.gbif.org/ws/rest/occurrence/get?key=204278399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156558,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278431,http://data.gbif.org/ws/rest/occurrence/get?key=204278431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40409,Specimen,,15:43.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839614,http://data.gbif.org/ws/rest/occurrence/get?key=148839614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108164,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278559,http://data.gbif.org/ws/rest/occurrence/get?key=204278559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94467,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773373,http://data.gbif.org/ws/rest/occurrence/get?key=395773373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151106,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773513,http://data.gbif.org/ws/rest/occurrence/get?key=395773513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66628,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773314,http://data.gbif.org/ws/rest/occurrence/get?key=395773314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101238,Specimen,,15:46.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773390,http://data.gbif.org/ws/rest/occurrence/get?key=395773390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151081,Specimen,,15:47.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773512,http://data.gbif.org/ws/rest/occurrence/get?key=395773512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137210,Specimen,,15:45.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278745,http://data.gbif.org/ws/rest/occurrence/get?key=204278745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89946,Specimen,,15:44.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,,,Graminales,Gramineae,Leersia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278528,http://data.gbif.org/ws/rest/occurrence/get?key=204278528
