Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4039,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415566,http://data.gbif.org/ws/rest/occurrence/get?key=415415566
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31959,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416142,http://data.gbif.org/ws/rest/occurrence/get?key=415416142
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31929,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416136,http://data.gbif.org/ws/rest/occurrence/get?key=415416136
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31921,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Noboribetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416133,http://data.gbif.org/ws/rest/occurrence/get?key=415416133
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18194,Specimen,,02:46.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415786,http://data.gbif.org/ws/rest/occurrence/get?key=415415786
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4037,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415564,http://data.gbif.org/ws/rest/occurrence/get?key=415415564
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18141,Specimen,,02:46.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415783,http://data.gbif.org/ws/rest/occurrence/get?key=415415783
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31916,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416128,http://data.gbif.org/ws/rest/occurrence/get?key=415416128
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31956,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416141,http://data.gbif.org/ws/rest/occurrence/get?key=415416141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4032,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415561,http://data.gbif.org/ws/rest/occurrence/get?key=415415561
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31924,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416134,http://data.gbif.org/ws/rest/occurrence/get?key=415416134
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4035,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415562,http://data.gbif.org/ws/rest/occurrence/get?key=415415562
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31953,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416139,http://data.gbif.org/ws/rest/occurrence/get?key=415416139
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31919,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416131,http://data.gbif.org/ws/rest/occurrence/get?key=415416131
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,1779,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Minami-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415559,http://data.gbif.org/ws/rest/occurrence/get?key=415415559
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31920,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416132,http://data.gbif.org/ws/rest/occurrence/get?key=415416132
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31909,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416123,http://data.gbif.org/ws/rest/occurrence/get?key=415416123
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4043,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415568,http://data.gbif.org/ws/rest/occurrence/get?key=415415568
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4042,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415567,http://data.gbif.org/ws/rest/occurrence/get?key=415415567
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31955,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416140,http://data.gbif.org/ws/rest/occurrence/get?key=415416140
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31918,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416130,http://data.gbif.org/ws/rest/occurrence/get?key=415416130
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31917,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416129,http://data.gbif.org/ws/rest/occurrence/get?key=415416129
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31910,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416124,http://data.gbif.org/ws/rest/occurrence/get?key=415416124
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4038,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415565,http://data.gbif.org/ws/rest/occurrence/get?key=415415565
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4044,Specimen,,02:45.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415569,http://data.gbif.org/ws/rest/occurrence/get?key=415415569
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31934,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Eniwa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416138,http://data.gbif.org/ws/rest/occurrence/get?key=415416138
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31928,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416135,http://data.gbif.org/ws/rest/occurrence/get?key=415416135
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31912,Specimen,,02:47.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416126,http://data.gbif.org/ws/rest/occurrence/get?key=415416126
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",,,,,K,Herbarium,K000762797,Specimen,,17:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,Nippon media,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442085157,http://data.gbif.org/ws/rest/occurrence/get?key=442085157
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Tschonoski, S.",s.n.,,,,K,Herbarium,K000762798,Specimen,,17:57.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,,,,VALERIANACEAE,Patrinia,Japan,Japan,Hakodate,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442085158,http://data.gbif.org/ws/rest/occurrence/get?key=442085158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068566,Specimen,,28:52.0,,,Patrinia gibbosa Maxim.,,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848656,http://data.gbif.org/ws/rest/occurrence/get?key=388848656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46632,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Yunotai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738577,http://data.gbif.org/ws/rest/occurrence/get?key=237738577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41327,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Momoyake Ohira,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738556,http://data.gbif.org/ws/rest/occurrence/get?key=237738556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16985,Specimen,,41:26.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Obonaigawa Shiryu Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738312,http://data.gbif.org/ws/rest/occurrence/get?key=237738312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46636,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Torisakasawa,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738581,http://data.gbif.org/ws/rest/occurrence/get?key=237738581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41326,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738555,http://data.gbif.org/ws/rest/occurrence/get?key=237738555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2035,Specimen,,41:24.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Chokaisan Hokodate,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737860,http://data.gbif.org/ws/rest/occurrence/get?key=237737860
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2030,Specimen,,41:24.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737855,http://data.gbif.org/ws/rest/occurrence/get?key=237737855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41324,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Mandanosawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738553,http://data.gbif.org/ws/rest/occurrence/get?key=237738553
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16984,Specimen,,41:26.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738311,http://data.gbif.org/ws/rest/occurrence/get?key=237738311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46635,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738580,http://data.gbif.org/ws/rest/occurrence/get?key=237738580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23086,Specimen,,41:26.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Nyutsumuri Onsen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738349,http://data.gbif.org/ws/rest/occurrence/get?key=237738349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41325,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Sodegawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738554,http://data.gbif.org/ws/rest/occurrence/get?key=237738554
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39631,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Towadako,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738531,http://data.gbif.org/ws/rest/occurrence/get?key=237738531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7543,Specimen,,41:25.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Komatagawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738111,http://data.gbif.org/ws/rest/occurrence/get?key=237738111
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46640,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kogen Sendatsugawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738585,http://data.gbif.org/ws/rest/occurrence/get?key=237738585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7542,Specimen,,41:25.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738110,http://data.gbif.org/ws/rest/occurrence/get?key=237738110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46639,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738584,http://data.gbif.org/ws/rest/occurrence/get?key=237738584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7541,Specimen,,41:25.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Iwaigawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738109,http://data.gbif.org/ws/rest/occurrence/get?key=237738109
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46638,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738583,http://data.gbif.org/ws/rest/occurrence/get?key=237738583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2032,Specimen,,41:24.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737857,http://data.gbif.org/ws/rest/occurrence/get?key=237737857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16983,Specimen,,41:26.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738310,http://data.gbif.org/ws/rest/occurrence/get?key=237738310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46634,Specimen,,41:27.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738579,http://data.gbif.org/ws/rest/occurrence/get?key=237738579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2034,Specimen,,41:24.0,,,Patrinia gibbosa Maxim.,Maxim.,Patrinia gibbosa Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Patrinia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737859,http://data.gbif.org/ws/rest/occurrence/get?key=237737859
