Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210770,Specimen,,24:35.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Ibuchi, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177344904,http://data.gbif.org/ws/rest/occurrence/get?key=177344904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192303,Specimen,,24:35.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177344895,http://data.gbif.org/ws/rest/occurrence/get?key=177344895
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,392016,Specimen,,32:55.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Bromus,Japan,Japan,Yokohama; Shimoda,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216441825,http://data.gbif.org/ws/rest/occurrence/get?key=216441825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53735,Specimen,,49:13.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789450,http://data.gbif.org/ws/rest/occurrence/get?key=381789450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35061,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381789282,http://data.gbif.org/ws/rest/occurrence/get?key=381789282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116843,Specimen,,49:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789650,http://data.gbif.org/ws/rest/occurrence/get?key=381789650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116848,Specimen,,49:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789655,http://data.gbif.org/ws/rest/occurrence/get?key=381789655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53736,Specimen,,49:13.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789451,http://data.gbif.org/ws/rest/occurrence/get?key=381789451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4541,Specimen,,49:10.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788988,http://data.gbif.org/ws/rest/occurrence/get?key=381788988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116844,Specimen,,49:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789651,http://data.gbif.org/ws/rest/occurrence/get?key=381789651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23747,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789152,http://data.gbif.org/ws/rest/occurrence/get?key=381789152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32126,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789214,http://data.gbif.org/ws/rest/occurrence/get?key=381789214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17178,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789049,http://data.gbif.org/ws/rest/occurrence/get?key=381789049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32680,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381789232,http://data.gbif.org/ws/rest/occurrence/get?key=381789232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35154,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381789286,http://data.gbif.org/ws/rest/occurrence/get?key=381789286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18922,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789071,http://data.gbif.org/ws/rest/occurrence/get?key=381789071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17321,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381789052,http://data.gbif.org/ws/rest/occurrence/get?key=381789052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116846,Specimen,,49:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789653,http://data.gbif.org/ws/rest/occurrence/get?key=381789653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32254,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789218,http://data.gbif.org/ws/rest/occurrence/get?key=381789218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18431,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789058,http://data.gbif.org/ws/rest/occurrence/get?key=381789058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,844,Specimen,,49:10.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381788932,http://data.gbif.org/ws/rest/occurrence/get?key=381788932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31739,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789203,http://data.gbif.org/ws/rest/occurrence/get?key=381789203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23746,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789151,http://data.gbif.org/ws/rest/occurrence/get?key=381789151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116847,Specimen,,49:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789654,http://data.gbif.org/ws/rest/occurrence/get?key=381789654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116845,Specimen,,49:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789652,http://data.gbif.org/ws/rest/occurrence/get?key=381789652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137086,Specimen,,49:15.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789795,http://data.gbif.org/ws/rest/occurrence/get?key=381789795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20152,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381789092,http://data.gbif.org/ws/rest/occurrence/get?key=381789092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28426,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381789196,http://data.gbif.org/ws/rest/occurrence/get?key=381789196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17177,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789048,http://data.gbif.org/ws/rest/occurrence/get?key=381789048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35429,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789293,http://data.gbif.org/ws/rest/occurrence/get?key=381789293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32127,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789215,http://data.gbif.org/ws/rest/occurrence/get?key=381789215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4542,Specimen,,49:10.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788989,http://data.gbif.org/ws/rest/occurrence/get?key=381788989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23831,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789156,http://data.gbif.org/ws/rest/occurrence/get?key=381789156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28427,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381789197,http://data.gbif.org/ws/rest/occurrence/get?key=381789197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23830,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789155,http://data.gbif.org/ws/rest/occurrence/get?key=381789155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17319,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381789050,http://data.gbif.org/ws/rest/occurrence/get?key=381789050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47260,Specimen,,49:13.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381789420,http://data.gbif.org/ws/rest/occurrence/get?key=381789420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36533,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381789306,http://data.gbif.org/ws/rest/occurrence/get?key=381789306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46066,Specimen,,49:13.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381789396,http://data.gbif.org/ws/rest/occurrence/get?key=381789396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137087,Specimen,,49:15.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789796,http://data.gbif.org/ws/rest/occurrence/get?key=381789796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17176,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789047,http://data.gbif.org/ws/rest/occurrence/get?key=381789047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44932,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789378,http://data.gbif.org/ws/rest/occurrence/get?key=381789378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116842,Specimen,,49:14.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789649,http://data.gbif.org/ws/rest/occurrence/get?key=381789649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42977,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789344,http://data.gbif.org/ws/rest/occurrence/get?key=381789344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17320,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381789051,http://data.gbif.org/ws/rest/occurrence/get?key=381789051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,843,Specimen,,49:10.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788931,http://data.gbif.org/ws/rest/occurrence/get?key=381788931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18432,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789059,http://data.gbif.org/ws/rest/occurrence/get?key=381789059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28428,Specimen,,49:11.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381789198,http://data.gbif.org/ws/rest/occurrence/get?key=381789198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35002,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789281,http://data.gbif.org/ws/rest/occurrence/get?key=381789281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36855,Specimen,,49:12.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381789315,http://data.gbif.org/ws/rest/occurrence/get?key=381789315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63377,Specimen,,16:46.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,,,,Poaceae,Bromus,Japan,Japan,Near Saidai-ji Temple,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113935,http://data.gbif.org/ws/rest/occurrence/get?key=295113935
