Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2682,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360245981,http://data.gbif.org/ws/rest/occurrence/get?key=360245981
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2683,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245982,http://data.gbif.org/ws/rest/occurrence/get?key=360245982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71990,Specimen,,15:10.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104260,http://data.gbif.org/ws/rest/occurrence/get?key=295104260
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012357,Specimen,,34:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394050647,http://data.gbif.org/ws/rest/occurrence/get?key=394050647
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035461,Specimen,,34:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Manaitagura, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/394050659,http://data.gbif.org/ws/rest/occurrence/get?key=394050659
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085293,Specimen,,34:04.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,"Tokura,The peak of Mt. Shibutsu",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.173,,45679,91,,,,,,,http://data.gbif.org/occurrences/188200319,http://data.gbif.org/ws/rest/occurrence/get?key=188200319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011132,Specimen,,34:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394050589,http://data.gbif.org/ws/rest/occurrence/get?key=394050589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052935,Specimen,,34:06.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231890,http://data.gbif.org/ws/rest/occurrence/get?key=295231890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008602,Specimen,,34:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/394050584,http://data.gbif.org/ws/rest/occurrence/get?key=394050584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035479,Specimen,,34:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Konsei Pass,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394050660,http://data.gbif.org/ws/rest/occurrence/get?key=394050660
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085945,Specimen,,34:04.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,Mt. Tanigawadake,,,,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/188200323,http://data.gbif.org/ws/rest/occurrence/get?key=188200323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058174,Specimen,,34:05.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489848,http://data.gbif.org/ws/rest/occurrence/get?key=234489848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034716,Specimen,,34:06.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295231759,http://data.gbif.org/ws/rest/occurrence/get?key=295231759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050333,Specimen,,34:06.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295231808,http://data.gbif.org/ws/rest/occurrence/get?key=295231808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032687,Specimen,,34:06.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Mt. Sennokura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8167,138.839,,45678,88,,,,,,,http://data.gbif.org/occurrences/234489929,http://data.gbif.org/ws/rest/occurrence/get?key=234489929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060300,Specimen,,34:05.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,The northern ridge of Mt. Yunomaru,,,,Eastern Asia,Japan,36.4433,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489717,http://data.gbif.org/ws/rest/occurrence/get?key=234489717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001226,Specimen,,34:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394050545,http://data.gbif.org/ws/rest/occurrence/get?key=394050545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2320,Specimen,,50:52.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087565,http://data.gbif.org/ws/rest/occurrence/get?key=238087565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200268,Specimen,,24:06.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/177341641,http://data.gbif.org/ws/rest/occurrence/get?key=177341641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127050,Specimen,,48:04.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782998,http://data.gbif.org/ws/rest/occurrence/get?key=381782998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127049,Specimen,,48:04.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782997,http://data.gbif.org/ws/rest/occurrence/get?key=381782997
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,765059,Specimen,,23:33.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,,,,,Betulaceae,Alnus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250514160,http://data.gbif.org/ws/rest/occurrence/get?key=250514160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14372,Specimen,,15:08.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Iide-san,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103811,http://data.gbif.org/ws/rest/occurrence/get?key=295103811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14373,Specimen,,15:08.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103812,http://data.gbif.org/ws/rest/occurrence/get?key=295103812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1179,Specimen,,15:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,"Foot of Mt. Norikura, Hirayu",,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103696,http://data.gbif.org/ws/rest/occurrence/get?key=295103696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68447,Specimen,,15:10.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104218,http://data.gbif.org/ws/rest/occurrence/get?key=295104218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74052,Specimen,,15:10.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104277,http://data.gbif.org/ws/rest/occurrence/get?key=295104277
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19138,Specimen,,02:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411120,http://data.gbif.org/ws/rest/occurrence/get?key=415411120
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19139,Specimen,,02:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Katashina-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411121,http://data.gbif.org/ws/rest/occurrence/get?key=415411121
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27720,Specimen,,02:09.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Hirao-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411608,http://data.gbif.org/ws/rest/occurrence/get?key=415411608
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19135,Specimen,,02:07.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411119,http://data.gbif.org/ws/rest/occurrence/get?key=415411119
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27723,Specimen,,02:09.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411609,http://data.gbif.org/ws/rest/occurrence/get?key=415411609
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052446,Specimen,,16:15.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836229,http://data.gbif.org/ws/rest/occurrence/get?key=93836229
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051984,Specimen,,16:15.0,,,Alnus matsumurae Callier,Callier,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836094,http://data.gbif.org/ws/rest/occurrence/get?key=93836094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027186,Specimen,,21:47.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788915,http://data.gbif.org/ws/rest/occurrence/get?key=388788915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027187,Specimen,,21:47.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788917,http://data.gbif.org/ws/rest/occurrence/get?key=388788917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,744,Specimen,,32:55.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322892619,http://data.gbif.org/ws/rest/occurrence/get?key=322892619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,743,Specimen,,32:55.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/322892618,http://data.gbif.org/ws/rest/occurrence/get?key=322892618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,742,Specimen,,32:55.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/322892617,http://data.gbif.org/ws/rest/occurrence/get?key=322892617
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",261,,,00:00.0,E,E,E00593385,Specimen,,49:21.0,,,Alnus matsumurae Callier,,Alnus matsumurae Callier,,,,,Betulaceae,Alnus,JP,Japan,"Kakoshindo Trail, Umanotategami, Mt Haku, Ishikawa Pref.",,,Honshu,Eastern Asia,,36.08389,136.45277,,45676,4,,,,2025,2025,,http://data.gbif.org/occurrences/686833140,http://data.gbif.org/ws/rest/occurrence/get?key=686833140

