Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40053,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132291,http://data.gbif.org/ws/rest/occurrence/get?key=295132291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134176,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293817,http://data.gbif.org/ws/rest/occurrence/get?key=177293817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40056,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132294,http://data.gbif.org/ws/rest/occurrence/get?key=295132294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40062,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132300,http://data.gbif.org/ws/rest/occurrence/get?key=295132300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40064,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Minamimuro-gun Kihocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132302,http://data.gbif.org/ws/rest/occurrence/get?key=295132302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134188,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293829,http://data.gbif.org/ws/rest/occurrence/get?key=177293829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134184,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293825,http://data.gbif.org/ws/rest/occurrence/get?key=177293825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134168,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293809,http://data.gbif.org/ws/rest/occurrence/get?key=177293809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134170,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293811,http://data.gbif.org/ws/rest/occurrence/get?key=177293811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40051,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Watarai-gun Wataraicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132289,http://data.gbif.org/ws/rest/occurrence/get?key=295132289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40055,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132293,http://data.gbif.org/ws/rest/occurrence/get?key=295132293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49044,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132357,http://data.gbif.org/ws/rest/occurrence/get?key=295132357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134187,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293828,http://data.gbif.org/ws/rest/occurrence/get?key=177293828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134179,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293820,http://data.gbif.org/ws/rest/occurrence/get?key=177293820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40060,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132298,http://data.gbif.org/ws/rest/occurrence/get?key=295132298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134174,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293815,http://data.gbif.org/ws/rest/occurrence/get?key=177293815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40052,Specimen,,19:10.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132290,http://data.gbif.org/ws/rest/occurrence/get?key=295132290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134189,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293830,http://data.gbif.org/ws/rest/occurrence/get?key=177293830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134191,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293832,http://data.gbif.org/ws/rest/occurrence/get?key=177293832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134193,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293834,http://data.gbif.org/ws/rest/occurrence/get?key=177293834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134182,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293823,http://data.gbif.org/ws/rest/occurrence/get?key=177293823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2300,Specimen,,19:09.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132065,http://data.gbif.org/ws/rest/occurrence/get?key=295132065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,134169,Specimen,,19:07.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177293810,http://data.gbif.org/ws/rest/occurrence/get?key=177293810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5298,Specimen,,54:33.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076178,http://data.gbif.org/ws/rest/occurrence/get?key=380076178
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4971,Specimen,,54:33.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076147,http://data.gbif.org/ws/rest/occurrence/get?key=380076147
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3794,Specimen,,54:33.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076088,http://data.gbif.org/ws/rest/occurrence/get?key=380076088
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3912,Specimen,,54:33.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076100,http://data.gbif.org/ws/rest/occurrence/get?key=380076100
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40548,Specimen,,24:19.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Nishimuro-gun Otomura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953002,http://data.gbif.org/ws/rest/occurrence/get?key=143953002
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4013,Specimen,,54:33.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076108,http://data.gbif.org/ws/rest/occurrence/get?key=380076108
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5141,Specimen,,54:33.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076162,http://data.gbif.org/ws/rest/occurrence/get?key=380076162
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40547,Specimen,,24:19.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Lomariopsidaceae,Elaphoglossum,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953001,http://data.gbif.org/ws/rest/occurrence/get?key=143953001
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143028,Specimen,,13:47.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,,,,Dryopteridaceae,Elaphoglossum,Japan,Japan,"Kyushu, isl. yakushima, onoaida. along the suzukawa river",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303184,http://data.gbif.org/ws/rest/occurrence/get?key=466303184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033226,Specimen,,25:46.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,,,LOMARIOPSIDACEAE,Elaphoglossum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823527,http://data.gbif.org/ws/rest/occurrence/get?key=388823527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39782,Specimen,,40:17.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,(Yatabe) Makino,Elaphoglossum yoshinagae (Yatabe) Makino,Plantae,Pteridophyta,,,Dryopteridaceae,Elaphoglossum,Japan,Japan,,Kitagocho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030087,http://data.gbif.org/ws/rest/occurrence/get?key=624030087
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P6355,Specimen,,02:05.0,,,Elaphoglossum yoshinagae (Yatabe) Makino,Makino,Elaphoglossum yoshinagae (Yatabe) Makino,,,,,,Elaphoglossum,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/164277773,http://data.gbif.org/ws/rest/occurrence/get?key=164277773

