Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36318,Specimen,,40:27.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030371,http://data.gbif.org/ws/rest/occurrence/get?key=624030371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28467,Specimen,,40:27.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935309,http://data.gbif.org/ws/rest/occurrence/get?key=387935309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33492,Specimen,,40:27.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,Kuji-keiryu Masubuchi,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030370,http://data.gbif.org/ws/rest/occurrence/get?key=624030370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28466,Specimen,,40:27.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935307,http://data.gbif.org/ws/rest/occurrence/get?key=387935307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28465,Specimen,,40:27.0,,,Festuca ovina L.,L.,Festuca ovina L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Festuca,Japan,Japan,Oga Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935305,http://data.gbif.org/ws/rest/occurrence/get?key=387935305
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Horie, K.",119,,,00:00.0,E,E,E00295828,Specimen,,00:55.0,,,Festuca ovina L.,,Festuca ovina L.,,,,,Gramineae,Festuca,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574960020,http://data.gbif.org/ws/rest/occurrence/get?key=574960020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56110,Specimen,,19:33.0,,,Festuca ovina L. ver. ovina.,L. ver. ovina.,Festuca ovina,Plantae,,,,Poaceae,Festuca,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135760,http://data.gbif.org/ws/rest/occurrence/get?key=295135760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56111,Specimen,,19:33.0,,,Festuca ovina L. ver. ovina.,L. ver. ovina.,Festuca ovina,Plantae,,,,Poaceae,Festuca,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135761,http://data.gbif.org/ws/rest/occurrence/get?key=295135761
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5736,Specimen,,51:15.0,,,Festuca ovina Linn.,Linn.,Festuca ovina Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Festuca,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809518,http://data.gbif.org/ws/rest/occurrence/get?key=381809518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5733,Specimen,,51:15.0,,,Festuca ovina Linn.,Linn.,Festuca ovina Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Festuca,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809515,http://data.gbif.org/ws/rest/occurrence/get?key=381809515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5734,Specimen,,51:15.0,,,Festuca ovina Linn.,Linn.,Festuca ovina Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Festuca,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809516,http://data.gbif.org/ws/rest/occurrence/get?key=381809516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5731,Specimen,,51:15.0,,,Festuca ovina Linn.,Linn.,Festuca ovina Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Festuca,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809513,http://data.gbif.org/ws/rest/occurrence/get?key=381809513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116993,Specimen,,51:18.0,,,Festuca ovina Linn.,Linn.,Festuca ovina Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Festuca,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810010,http://data.gbif.org/ws/rest/occurrence/get?key=381810010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5732,Specimen,,51:15.0,,,Festuca ovina Linn.,Linn.,Festuca ovina Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Festuca,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809514,http://data.gbif.org/ws/rest/occurrence/get?key=381809514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5735,Specimen,,51:15.0,,,Festuca ovina Linn.,Linn.,Festuca ovina Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Festuca,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809517,http://data.gbif.org/ws/rest/occurrence/get?key=381809517

