Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11900,Specimen,,51:36.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238091595,http://data.gbif.org/ws/rest/occurrence/get?key=238091595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12033,Specimen,,51:36.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238091597,http://data.gbif.org/ws/rest/occurrence/get?key=238091597
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63494,Specimen,,51:42.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Minami-chou, Akemaru.",Kaifu-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/391290577,http://data.gbif.org/ws/rest/occurrence/get?key=391290577
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6521,Specimen,,51:39.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Uedamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092036,http://data.gbif.org/ws/rest/occurrence/get?key=238092036
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63452,Specimen,,51:41.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,Uedamachi.,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290264,http://data.gbif.org/ws/rest/occurrence/get?key=391290264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63453,Specimen,,51:41.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Matsukawa-ura, Unoo-misaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,4,10,,http://data.gbif.org/occurrences/391290250,http://data.gbif.org/ws/rest/occurrence/get?key=391290250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12243,Specimen,,51:36.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238091605,http://data.gbif.org/ws/rest/occurrence/get?key=238091605
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6518,Specimen,,51:39.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Kanto Distr., Kanagawa Miura-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092033,http://data.gbif.org/ws/rest/occurrence/get?key=238092033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6522,Specimen,,51:39.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092037,http://data.gbif.org/ws/rest/occurrence/get?key=238092037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018767,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133240,http://data.gbif.org/ws/rest/occurrence/get?key=150133240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018764,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133237,http://data.gbif.org/ws/rest/occurrence/get?key=150133237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018768,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133241,http://data.gbif.org/ws/rest/occurrence/get?key=150133241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018757,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133232,http://data.gbif.org/ws/rest/occurrence/get?key=150133232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030523,Specimen,,22:25.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133559,http://data.gbif.org/ws/rest/occurrence/get?key=150133559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018763,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133236,http://data.gbif.org/ws/rest/occurrence/get?key=150133236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018754,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133230,http://data.gbif.org/ws/rest/occurrence/get?key=150133230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030763,Specimen,,22:25.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133625,http://data.gbif.org/ws/rest/occurrence/get?key=150133625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018755,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133231,http://data.gbif.org/ws/rest/occurrence/get?key=150133231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031883,Specimen,,22:26.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133675,http://data.gbif.org/ws/rest/occurrence/get?key=150133675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018760,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133234,http://data.gbif.org/ws/rest/occurrence/get?key=150133234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018762,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133235,http://data.gbif.org/ws/rest/occurrence/get?key=150133235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018766,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133239,http://data.gbif.org/ws/rest/occurrence/get?key=150133239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018765,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133238,http://data.gbif.org/ws/rest/occurrence/get?key=150133238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030520,Specimen,,22:25.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133558,http://data.gbif.org/ws/rest/occurrence/get?key=150133558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031571,Specimen,,22:26.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133654,http://data.gbif.org/ws/rest/occurrence/get?key=150133654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018758,Specimen,,22:24.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133233,http://data.gbif.org/ws/rest/occurrence/get?key=150133233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030762,Specimen,,22:25.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133626,http://data.gbif.org/ws/rest/occurrence/get?key=150133626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT032639,Specimen,,22:26.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133683,http://data.gbif.org/ws/rest/occurrence/get?key=150133683
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4756,Specimen,,20:15.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129678,http://data.gbif.org/ws/rest/occurrence/get?key=324129678
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40178,Specimen,,20:33.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Honba",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129685,http://data.gbif.org/ws/rest/occurrence/get?key=324129685
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,257,Specimen,,20:14.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129676,http://data.gbif.org/ws/rest/occurrence/get?key=324129676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20340,Specimen,,20:22.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Naga-hama ~ Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129890,http://data.gbif.org/ws/rest/occurrence/get?key=324129890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40175,Specimen,,20:33.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,,Cyrtomium,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Daito-jinja",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129682,http://data.gbif.org/ws/rest/occurrence/get?key=324129682
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167771,Specimen,,03:21.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143962346,http://data.gbif.org/ws/rest/occurrence/get?key=143962346
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175044,Specimen,,03:21.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143962423,http://data.gbif.org/ws/rest/occurrence/get?key=143962423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37107,Specimen,,03:20.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143962073,http://data.gbif.org/ws/rest/occurrence/get?key=143962073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171060,Specimen,,03:21.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143962370,http://data.gbif.org/ws/rest/occurrence/get?key=143962370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33856,Specimen,,03:19.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Saga Town,,Pref. Kochi,Eastern Asia,Japan,33.0958,133.144,,44593,1,,,,,,,http://data.gbif.org/occurrences/143961990,http://data.gbif.org/ws/rest/occurrence/get?key=143961990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26201,Specimen,,03:18.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143961744,http://data.gbif.org/ws/rest/occurrence/get?key=143961744
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863347,Specimen,,51:51.0,"Rosenstock, E.",,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250948074,http://data.gbif.org/ws/rest/occurrence/get?key=250948074
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140226,Specimen,,10:19.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089638,http://data.gbif.org/ws/rest/occurrence/get?key=380089638
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,50918,Specimen,,19:00.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067487,http://data.gbif.org/ws/rest/occurrence/get?key=380067487
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140225,Specimen,,10:19.0,,,Cyrtomium falcatum (L.f.) C.Presl,(L.f.) C.Presl,Cyrtomium falcatum (L.f.) C.Presl,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089637,http://data.gbif.org/ws/rest/occurrence/get?key=380089637
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,579400,Specimen,,18:54.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Atsumi-cho,Atsumi-gun,,Aichi,Eastern Asia,Japan,34.6179,137.135,,44957,61,,,,,,,http://data.gbif.org/occurrences/690758162,http://data.gbif.org/ws/rest/occurrence/get?key=690758162
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,463169,Specimen,,19:19.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kurashiki-shi,,,Okayama,Eastern Asia,Japan,34.4233,133.768,,44953,47,,,,,,,http://data.gbif.org/occurrences/690767436,http://data.gbif.org/ws/rest/occurrence/get?key=690767436
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,539948,Specimen,,19:06.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Nachikatsuura-cho,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,33.6302,135.948,,44595,69,,,,,,,http://data.gbif.org/occurrences/690762264,http://data.gbif.org/ws/rest/occurrence/get?key=690762264
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,549592,Specimen,,19:16.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Himi-shi,,,Toyama,Eastern Asia,Japan,36.9139,137.027,,45677,90,,,,,,,http://data.gbif.org/occurrences/690766085,http://data.gbif.org/ws/rest/occurrence/get?key=690766085
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,596403,Specimen,,19:19.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Saeki-cho,Wake-gun,,Okayama,Eastern Asia,Japan,34.8968,134.096,,44954,80,,,,,,,http://data.gbif.org/occurrences/690767447,http://data.gbif.org/ws/rest/occurrence/get?key=690767447
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,225452,Specimen,,19:10.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Oharano-mura,Otokuni-gun,,Kyoto,Eastern Asia,Japan,34.9557,135.661,,44955,96,,,,,,,http://data.gbif.org/occurrences/690764166,http://data.gbif.org/ws/rest/occurrence/get?key=690764166
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,458857,Specimen,,19:34.0,,,Cyrtomium falcatum (L.f.) C.Presl,,Cyrtomium falcatum (L.f.) C.Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kao-machi,Kamoto-gun,,Kumamoto,Eastern Asia,Japan,32.9869,130.683,,44230,96,,,,,,,http://data.gbif.org/occurrences/690772650,http://data.gbif.org/ws/rest/occurrence/get?key=690772650
