Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49477,Specimen,,19:16.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183918,http://data.gbif.org/ws/rest/occurrence/get?key=43183918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115289,Specimen,,19:18.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295614,http://data.gbif.org/ws/rest/occurrence/get?key=204295614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66595,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848436,http://data.gbif.org/ws/rest/occurrence/get?key=148848436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127974,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295268,http://data.gbif.org/ws/rest/occurrence/get?key=204295268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99335,Specimen,,19:18.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295808,http://data.gbif.org/ws/rest/occurrence/get?key=204295808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49463,Specimen,,19:16.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183862,http://data.gbif.org/ws/rest/occurrence/get?key=43183862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46655,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848404,http://data.gbif.org/ws/rest/occurrence/get?key=148848404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156460,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295300,http://data.gbif.org/ws/rest/occurrence/get?key=204295300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49476,Specimen,,19:16.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183896,http://data.gbif.org/ws/rest/occurrence/get?key=43183896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143719,Specimen,,19:18.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295625,http://data.gbif.org/ws/rest/occurrence/get?key=204295625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138020,Specimen,,19:19.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808166,http://data.gbif.org/ws/rest/occurrence/get?key=395808166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123555,Specimen,,19:19.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808140,http://data.gbif.org/ws/rest/occurrence/get?key=395808140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4425,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848517,http://data.gbif.org/ws/rest/occurrence/get?key=148848517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109183,Specimen,,19:19.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808106,http://data.gbif.org/ws/rest/occurrence/get?key=395808106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170541,Specimen,,19:20.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808234,http://data.gbif.org/ws/rest/occurrence/get?key=395808234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65481,Specimen,,19:19.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807975,http://data.gbif.org/ws/rest/occurrence/get?key=395807975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59835,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848418,http://data.gbif.org/ws/rest/occurrence/get?key=148848418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96629,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295249,http://data.gbif.org/ws/rest/occurrence/get?key=204295249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49466,Specimen,,19:16.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183926,http://data.gbif.org/ws/rest/occurrence/get?key=43183926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141550,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295324,http://data.gbif.org/ws/rest/occurrence/get?key=204295324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41787,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848380,http://data.gbif.org/ws/rest/occurrence/get?key=148848380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12944,Specimen,,19:17.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295349,http://data.gbif.org/ws/rest/occurrence/get?key=204295349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49464,Specimen,,19:16.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183798,http://data.gbif.org/ws/rest/occurrence/get?key=43183798
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2922,Specimen,,46:15.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,"Oyama, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399820,http://data.gbif.org/ws/rest/occurrence/get?key=204399820
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4648,Specimen,,46:15.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400080,http://data.gbif.org/ws/rest/occurrence/get?key=204400080
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1915,Specimen,,46:15.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Inari-cho,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956272,http://data.gbif.org/ws/rest/occurrence/get?key=143956272
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17038,Specimen,,46:18.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987801,http://data.gbif.org/ws/rest/occurrence/get?key=390987801
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3799,Specimen,,46:15.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399952,http://data.gbif.org/ws/rest/occurrence/get?key=204399952
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052147,Specimen,,16:31.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838459,http://data.gbif.org/ws/rest/occurrence/get?key=93838459
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15878,Specimen,,46:18.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987756,http://data.gbif.org/ws/rest/occurrence/get?key=390987756
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15768,Specimen,,46:18.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,"Rakuzan Park, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987747,http://data.gbif.org/ws/rest/occurrence/get?key=390987747
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16396,Specimen,,46:18.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987781,http://data.gbif.org/ws/rest/occurrence/get?key=390987781
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3782,Specimen,,46:15.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Trachelospermum asiaticum (Sieb. & Zucc.) Nakai,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,"Tachikue, Ottachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399947,http://data.gbif.org/ws/rest/occurrence/get?key=204399947
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70814,Specimen,,16:52.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Apocynaceae,Trachelospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335970,http://data.gbif.org/ws/rest/occurrence/get?key=295335970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,437,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250177,http://data.gbif.org/ws/rest/occurrence/get?key=188250177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80985,Specimen,,16:53.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741981,http://data.gbif.org/ws/rest/occurrence/get?key=385741981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,442,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250186,http://data.gbif.org/ws/rest/occurrence/get?key=188250186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,439,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250181,http://data.gbif.org/ws/rest/occurrence/get?key=188250181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,440,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250182,http://data.gbif.org/ws/rest/occurrence/get?key=188250182
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74926,Specimen,,16:52.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741861,http://data.gbif.org/ws/rest/occurrence/get?key=385741861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,436,Specimen,,16:50.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,PILULARIACEAE,Trachelospermum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252049,http://data.gbif.org/ws/rest/occurrence/get?key=188252049
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,441,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250184,http://data.gbif.org/ws/rest/occurrence/get?key=188250184
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,432,Specimen,,16:48.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250169,http://data.gbif.org/ws/rest/occurrence/get?key=188250169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,422,Specimen,,16:50.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,PILULARIACEAE,Trachelospermum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252042,http://data.gbif.org/ws/rest/occurrence/get?key=188252042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,424,Specimen,,16:50.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,PILULARIACEAE,Trachelospermum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252046,http://data.gbif.org/ws/rest/occurrence/get?key=188252046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49782,Specimen,,16:50.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251696,http://data.gbif.org/ws/rest/occurrence/get?key=188251696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,433,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250171,http://data.gbif.org/ws/rest/occurrence/get?key=188250171
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1414,Specimen,,16:51.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513563,http://data.gbif.org/ws/rest/occurrence/get?key=234513563
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,435,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250175,http://data.gbif.org/ws/rest/occurrence/get?key=188250175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,443,Specimen,,16:49.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum (Siebold & Zucc.) Nakai,Plantae,,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250188,http://data.gbif.org/ws/rest/occurrence/get?key=188250188
