Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75899,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740415,http://data.gbif.org/ws/rest/occurrence/get?key=385740415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76819,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740446,http://data.gbif.org/ws/rest/occurrence/get?key=385740446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25652,JACM-PL25652,Specimen,,29:57.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,,,Malvaceae,Sida,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043864,http://data.gbif.org/ws/rest/occurrence/get?key=238043864
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13681,Specimen,,44:04.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228666,http://data.gbif.org/ws/rest/occurrence/get?key=351228666
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15686,Specimen,,44:04.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228726,http://data.gbif.org/ws/rest/occurrence/get?key=351228726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83167,Specimen,,16:39.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740592,http://data.gbif.org/ws/rest/occurrence/get?key=385740592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75248,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740384,http://data.gbif.org/ws/rest/occurrence/get?key=385740384
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79342,Specimen,,16:39.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740512,http://data.gbif.org/ws/rest/occurrence/get?key=385740512
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10476,Specimen,,16:34.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,MALVACEAE,Sida,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248707,http://data.gbif.org/ws/rest/occurrence/get?key=188248707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11379,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228579,http://data.gbif.org/ws/rest/occurrence/get?key=351228579
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11366,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228578,http://data.gbif.org/ws/rest/occurrence/get?key=351228578
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22893,Specimen,,44:05.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,"Tana, Sagamihara-City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228994,http://data.gbif.org/ws/rest/occurrence/get?key=351228994
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25654,JACM-PL25654,Specimen,,29:57.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,,,Malvaceae,Sida,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043866,http://data.gbif.org/ws/rest/occurrence/get?key=238043866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37780,Specimen,,16:37.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335001,http://data.gbif.org/ws/rest/occurrence/get?key=295335001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12411,Specimen,,44:04.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228629,http://data.gbif.org/ws/rest/occurrence/get?key=351228629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11500,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228583,http://data.gbif.org/ws/rest/occurrence/get?key=351228583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14502,Specimen,,16:36.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334846,http://data.gbif.org/ws/rest/occurrence/get?key=295334846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10475,Specimen,,16:36.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334835,http://data.gbif.org/ws/rest/occurrence/get?key=295334835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80696,Specimen,,16:39.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740533,http://data.gbif.org/ws/rest/occurrence/get?key=385740533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81270,Specimen,,16:39.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740544,http://data.gbif.org/ws/rest/occurrence/get?key=385740544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37304,Specimen,,44:07.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387685362,http://data.gbif.org/ws/rest/occurrence/get?key=387685362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11299,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228572,http://data.gbif.org/ws/rest/occurrence/get?key=351228572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37305,Specimen,,44:07.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,"Taima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,41,,,http://data.gbif.org/occurrences/387685363,http://data.gbif.org/ws/rest/occurrence/get?key=387685363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10497,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228550,http://data.gbif.org/ws/rest/occurrence/get?key=351228550
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15186,Specimen,,44:04.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228701,http://data.gbif.org/ws/rest/occurrence/get?key=351228701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25712,JACM-PL25712,Specimen,,29:57.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,,,Malvaceae,Sida,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043874,http://data.gbif.org/ws/rest/occurrence/get?key=238043874
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11828,Specimen,,44:03.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228592,http://data.gbif.org/ws/rest/occurrence/get?key=351228592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38009,Specimen,,16:37.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335002,http://data.gbif.org/ws/rest/occurrence/get?key=295335002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12462,Specimen,,44:04.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228630,http://data.gbif.org/ws/rest/occurrence/get?key=351228630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75246,Specimen,,16:38.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,Malvaceae,Sida,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740380,http://data.gbif.org/ws/rest/occurrence/get?key=385740380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13682,Specimen,,44:04.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228667,http://data.gbif.org/ws/rest/occurrence/get?key=351228667
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25653,JACM-PL25653,Specimen,,29:57.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,,,Malvaceae,Sida,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043865,http://data.gbif.org/ws/rest/occurrence/get?key=238043865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10477,Specimen,,16:34.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,,,,MALVACEAE,Sida,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248708,http://data.gbif.org/ws/rest/occurrence/get?key=188248708
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13348,Specimen,,44:04.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Spermatophyta,,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228657,http://data.gbif.org/ws/rest/occurrence/get?key=351228657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105124,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942463,http://data.gbif.org/ws/rest/occurrence/get?key=295942463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008754,Specimen,,31:05.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188008060,http://data.gbif.org/ws/rest/occurrence/get?key=188008060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104157,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295942448,http://data.gbif.org/ws/rest/occurrence/get?key=295942448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107102,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942489,http://data.gbif.org/ws/rest/occurrence/get?key=295942489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008752,Specimen,,31:05.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/188008055,http://data.gbif.org/ws/rest/occurrence/get?key=188008055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102286,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942424,http://data.gbif.org/ws/rest/occurrence/get?key=295942424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008751,Specimen,,31:05.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,Issiki,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/188008053,http://data.gbif.org/ws/rest/occurrence/get?key=188008053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105126,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942467,http://data.gbif.org/ws/rest/occurrence/get?key=295942467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002438,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/295942547,http://data.gbif.org/ws/rest/occurrence/get?key=295942547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008753,Specimen,,31:05.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188008058,http://data.gbif.org/ws/rest/occurrence/get?key=188008058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102359,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942425,http://data.gbif.org/ws/rest/occurrence/get?key=295942425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008755,Specimen,,31:05.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,Torihama-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/188008062,http://data.gbif.org/ws/rest/occurrence/get?key=188008062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105125,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942465,http://data.gbif.org/ws/rest/occurrence/get?key=295942465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105127,Specimen,,31:08.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942469,http://data.gbif.org/ws/rest/occurrence/get?key=295942469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163817,Specimen,,31:09.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868267,http://data.gbif.org/ws/rest/occurrence/get?key=388868267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107183,Specimen,,31:09.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868062,http://data.gbif.org/ws/rest/occurrence/get?key=388868062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109011,Specimen,,31:09.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868088,http://data.gbif.org/ws/rest/occurrence/get?key=388868088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117050,Specimen,,31:09.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868153,http://data.gbif.org/ws/rest/occurrence/get?key=388868153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194624,Specimen,,31:09.0,,,Sida spinosa L.,,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Sida,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388868289,http://data.gbif.org/ws/rest/occurrence/get?key=388868289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36818,Specimen,,42:15.0,,,Sida spinosa L.,L.,Sida spinosa L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Sida,Japan,Japan,,Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033218,http://data.gbif.org/ws/rest/occurrence/get?key=624033218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122300,Specimen,,23:38.0,,,Sida spinosa Linn.,Linn.,Sida spinosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43222296,http://data.gbif.org/ws/rest/occurrence/get?key=43222296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122226,Specimen,,23:38.0,,,Sida spinosa Linn.,Linn.,Sida spinosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,"Awa-cho, Awa-gun",Awa-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222303,http://data.gbif.org/ws/rest/occurrence/get?key=43222303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121587,Specimen,,23:38.0,,,Sida spinosa Linn.,Linn.,Sida spinosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Sida,Japan,Japan,"Anabuki-cho, Mima-gun",Anabuki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43222193,http://data.gbif.org/ws/rest/occurrence/get?key=43222193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37161,Specimen,,54:12.0,,,Sida spinosa Linn.,Linn.,Sida spinosa Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Sida,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381843199,http://data.gbif.org/ws/rest/occurrence/get?key=381843199
