Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3224,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774997,http://data.gbif.org/ws/rest/occurrence/get?key=690774997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126394,Specimen,,17:32.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324140237,http://data.gbif.org/ws/rest/occurrence/get?key=324140237
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3215,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774959,http://data.gbif.org/ws/rest/occurrence/get?key=690774959
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3208,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774929,http://data.gbif.org/ws/rest/occurrence/get?key=690774929
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126962,Specimen,,17:34.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140221,http://data.gbif.org/ws/rest/occurrence/get?key=324140221
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123777,Specimen,,17:18.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani - Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324140217,http://data.gbif.org/ws/rest/occurrence/get?key=324140217
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3245,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775087,http://data.gbif.org/ws/rest/occurrence/get?key=690775087
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378881,Specimen,,19:01.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2283,141.469,,41361,24,,,,5,5,,http://data.gbif.org/occurrences/690760535,http://data.gbif.org/ws/rest/occurrence/get?key=690760535
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3233,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775035,http://data.gbif.org/ws/rest/occurrence/get?key=690775035
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3243,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775079,http://data.gbif.org/ws/rest/occurrence/get?key=690775079
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3227,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775010,http://data.gbif.org/ws/rest/occurrence/get?key=690775010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3205,Specimen,,19:39.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774910,http://data.gbif.org/ws/rest/occurrence/get?key=690774910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125035,Specimen,,17:22.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140256,http://data.gbif.org/ws/rest/occurrence/get?key=324140256
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123715,Specimen,,17:18.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324140275,http://data.gbif.org/ws/rest/occurrence/get?key=324140275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071889,Specimen,,21:20.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785030,http://data.gbif.org/ws/rest/occurrence/get?key=388785030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067472,Specimen,,21:20.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Abutilon,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785014,http://data.gbif.org/ws/rest/occurrence/get?key=388785014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31936,Specimen,,14:46.0,,,Abutilon asiaticum (L.) Sweet,(L.) Sweet,Abutilon asiaticum (L.) Sweet,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,Mt. Banna,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100891,http://data.gbif.org/ws/rest/occurrence/get?key=295100891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25270,Specimen,,14:45.0,,,Abutilon asiaticum (L.) Sweet,(L.) Sweet,Abutilon asiaticum (L.) Sweet,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100847,http://data.gbif.org/ws/rest/occurrence/get?key=295100847

