Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112710,Specimen,,11:59.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262105,http://data.gbif.org/ws/rest/occurrence/get?key=204262105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164619,Specimen,,12:00.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738294,http://data.gbif.org/ws/rest/occurrence/get?key=395738294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168710,Specimen,,12:00.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738315,http://data.gbif.org/ws/rest/occurrence/get?key=395738315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31364,Specimen,,11:58.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261825,http://data.gbif.org/ws/rest/occurrence/get?key=204261825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156645,Specimen,,12:00.0,,,Asarum asperum F.Maek.,F.Maek.,Asarum asperum F.Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Asarum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738284,http://data.gbif.org/ws/rest/occurrence/get?key=395738284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014679,Specimen,,16:49.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435634,http://data.gbif.org/ws/rest/occurrence/get?key=323435634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151943,Specimen,,18:51.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323462293,http://data.gbif.org/ws/rest/occurrence/get?key=323462293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014990,Specimen,,23:21.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505251,http://data.gbif.org/ws/rest/occurrence/get?key=323505251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068549,Specimen,,27:06.0,M.Hashimoto,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref.Hyogo;The Oresugi Shrine,Ichijima-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526292,http://data.gbif.org/ws/rest/occurrence/get?key=323526292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078175,Specimen,,26:30.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Okayama Pref.; Maniwa-gun, Yatsuka-mura, Hiruzen Highland.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522621,http://data.gbif.org/ws/rest/occurrence/get?key=323522621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077012,Specimen,,19:15.0,A.Takahashi,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,470,530,,http://data.gbif.org/occurrences/323466495,http://data.gbif.org/ws/rest/occurrence/get?key=323466495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014263,Specimen,,23:46.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Sanaka-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507237,http://data.gbif.org/ws/rest/occurrence/get?key=323507237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113626,Specimen,,27:29.0,T.Fujii,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Hirasan",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528499,http://data.gbif.org/ws/rest/occurrence/get?key=323528499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079579,Specimen,,25:40.0,T.Fujii,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Ikomayama, Higashi-osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517835,http://data.gbif.org/ws/rest/occurrence/get?key=323517835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151862,Specimen,,16:55.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9333,,,,,,,180,180,,http://data.gbif.org/occurrences/323438109,http://data.gbif.org/ws/rest/occurrence/get?key=323438109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115164,Specimen,,18:52.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323462394,http://data.gbif.org/ws/rest/occurrence/get?key=323462394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165699,Specimen,,21:32.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Tsurudani.",,,Hyogo,Eastern Asia,Japan,134.433,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490819,http://data.gbif.org/ws/rest/occurrence/get?key=323490819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024779,Specimen,,21:33.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Okutaga.",,,Hyogo,Eastern Asia,Japan,134.633,34.3833,,,,,,,150,150,,http://data.gbif.org/occurrences/323491031,http://data.gbif.org/ws/rest/occurrence/get?key=323491031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165132,Specimen,,21:44.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Hiuchiiwa.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323493225,http://data.gbif.org/ws/rest/occurrence/get?key=323493225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068547,Specimen,,27:06.0,M.Hashimoto,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref.Hyogo;The Oresugi Shrine,Ichijima-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526300,http://data.gbif.org/ws/rest/occurrence/get?key=323526300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029526,Specimen,,22:27.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref.Hyogo;At the foot of Mt.Minou,Aioi-city",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,250,250,,http://data.gbif.org/occurrences/323500049,http://data.gbif.org/ws/rest/occurrence/get?key=323500049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167496,Specimen,,21:08.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mt.Shirohata, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323486227,http://data.gbif.org/ws/rest/occurrence/get?key=323486227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077459,Specimen,,27:40.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529583,http://data.gbif.org/ws/rest/occurrence/get?key=323529583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017330,Specimen,,23:57.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Oosaka: Mt.Katsuragi-san, Minami-kawachi-gun.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508278,http://data.gbif.org/ws/rest/occurrence/get?key=323508278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008796,Specimen,,18:52.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462423,http://data.gbif.org/ws/rest/occurrence/get?key=323462423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063749,Specimen,,22:09.0,Kayo Asami,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"KINKI:HYOGO Pref.,Kawabe-gun, Inagawa-cho, Tukinami, Susanou-jinjya,alt.140m",,,Hyogo,Eastern Asia,Japan,135.36,34.925,,,,,,,,,,http://data.gbif.org/occurrences/323497867,http://data.gbif.org/ws/rest/occurrence/get?key=323497867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167429,Specimen,,17:15.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Hatakeyama-Tsubaichidamu, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323442681,http://data.gbif.org/ws/rest/occurrence/get?key=323442681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171784,Specimen,,25:35.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Zenjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.5,34.9167,,,,,,,0,300,,http://data.gbif.org/occurrences/323517310,http://data.gbif.org/ws/rest/occurrence/get?key=323517310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105490,Specimen,,21:47.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mananjoukami.",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323493718,http://data.gbif.org/ws/rest/occurrence/get?key=323493718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165974,Specimen,,25:03.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Nishikurisu, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514082,http://data.gbif.org/ws/rest/occurrence/get?key=323514082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014977,Specimen,,23:36.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kin-zan, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506361,http://data.gbif.org/ws/rest/occurrence/get?key=323506361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146073,Specimen,,25:40.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Ikomayama, Higashi-osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517837,http://data.gbif.org/ws/rest/occurrence/get?key=323517837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075648,Specimen,,19:01.0,T.Fujii,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464127,http://data.gbif.org/ws/rest/occurrence/get?key=323464127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106214,Specimen,,24:21.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Ichijima-cho, Tokuo, Sugiore-jinja.",,,Hyogo,Eastern Asia,Japan,135.1,35.2333,,,,,,,100,120,,http://data.gbif.org/occurrences/323510181,http://data.gbif.org/ws/rest/occurrence/get?key=323510181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016574,Specimen,,20:54.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483572,http://data.gbif.org/ws/rest/occurrence/get?key=323483572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057399,Specimen,,27:30.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,Shirahama,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528608,http://data.gbif.org/ws/rest/occurrence/get?key=323528608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068385,Specimen,,22:27.0,M.Hashimoto,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Pref.Hyogo;Hiryu Falls,Kushida,Kouduki-cho, Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500078,http://data.gbif.org/ws/rest/occurrence/get?key=323500078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117600,Specimen,,17:57.0,T.Kobayashi,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,300,,http://data.gbif.org/occurrences/323452071,http://data.gbif.org/ws/rest/occurrence/get?key=323452071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017886,Specimen,,21:27.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Ootani, Takino-cho, Kato-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489765,http://data.gbif.org/ws/rest/occurrence/get?key=323489765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028719,Specimen,,19:32.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.0667,,,,,,,100,300,,http://data.gbif.org/occurrences/323469217,http://data.gbif.org/ws/rest/occurrence/get?key=323469217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076600,Specimen,,25:33.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Kamiike-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517161,http://data.gbif.org/ws/rest/occurrence/get?key=323517161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014637,Specimen,,16:41.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434143,http://data.gbif.org/ws/rest/occurrence/get?key=323434143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167901,Specimen,,16:54.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kaisaka.",,,Hyogo,Eastern Asia,Japan,134.3,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323437975,http://data.gbif.org/ws/rest/occurrence/get?key=323437975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017134,Specimen,,16:41.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434146,http://data.gbif.org/ws/rest/occurrence/get?key=323434146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167417,Specimen,,17:15.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Hiuchiwan, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323442857,http://data.gbif.org/ws/rest/occurrence/get?key=323442857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033829,Specimen,,21:27.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Ruridera, Nankou-cho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.4,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323489884,http://data.gbif.org/ws/rest/occurrence/get?key=323489884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014261,Specimen,,23:46.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Sanaka-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507236,http://data.gbif.org/ws/rest/occurrence/get?key=323507236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166810,Specimen,,17:15.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Hiryu Falls, Koozuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323442816,http://data.gbif.org/ws/rest/occurrence/get?key=323442816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014252,Specimen,,23:37.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitsuo-san, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506452,http://data.gbif.org/ws/rest/occurrence/get?key=323506452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062201,Specimen,,19:14.0,A.Takahashi,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,,,,http://data.gbif.org/occurrences/323466248,http://data.gbif.org/ws/rest/occurrence/get?key=323466248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032006,Specimen,,16:55.0,,,Heterotropa aspera,,Heterotropa aspera,Plantae,Magnoliophyta,,,Aristolochiaceae,Heterotropa,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438330,http://data.gbif.org/ws/rest/occurrence/get?key=323438330
