Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170624,Specimen,,19:29.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809371,http://data.gbif.org/ws/rest/occurrence/get?key=395809371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23633,Specimen,,19:25.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848296,http://data.gbif.org/ws/rest/occurrence/get?key=148848296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165961,Specimen,,19:29.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809331,http://data.gbif.org/ws/rest/occurrence/get?key=395809331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42308,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848395,http://data.gbif.org/ws/rest/occurrence/get?key=148848395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69900,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848697,http://data.gbif.org/ws/rest/occurrence/get?key=148848697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85442,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848463,http://data.gbif.org/ws/rest/occurrence/get?key=148848463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60507,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848424,http://data.gbif.org/ws/rest/occurrence/get?key=148848424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60506,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848423,http://data.gbif.org/ws/rest/occurrence/get?key=148848423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1172,Specimen,,19:25.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848226,http://data.gbif.org/ws/rest/occurrence/get?key=148848226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43374,Specimen,,19:26.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848632,http://data.gbif.org/ws/rest/occurrence/get?key=148848632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157697,Specimen,,19:27.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296538,http://data.gbif.org/ws/rest/occurrence/get?key=204296538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81369,Specimen,,25:12.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177649,http://data.gbif.org/ws/rest/occurrence/get?key=295177649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166243,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3768,135.763,,44955,37,,,,,,,http://data.gbif.org/occurrences/204394648,http://data.gbif.org/ws/rest/occurrence/get?key=204394648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18449,Specimen,,25:12.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177655,http://data.gbif.org/ws/rest/occurrence/get?key=295177655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231823,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394652,http://data.gbif.org/ws/rest/occurrence/get?key=204394652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244942,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5484,135.768,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394653,http://data.gbif.org/ws/rest/occurrence/get?key=204394653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1338,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177010,http://data.gbif.org/ws/rest/occurrence/get?key=295177010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231847,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5141,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394662,http://data.gbif.org/ws/rest/occurrence/get?key=204394662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231838,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6457,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394631,http://data.gbif.org/ws/rest/occurrence/get?key=204394631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244434,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394655,http://data.gbif.org/ws/rest/occurrence/get?key=204394655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231845,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.561,135.897,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394640,http://data.gbif.org/ws/rest/occurrence/get?key=204394640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231849,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Shiki-gun Miyakecho,,Nara,Eastern Asia,Japan,34.5737,135.775,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394660,http://data.gbif.org/ws/rest/occurrence/get?key=204394660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231822,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394651,http://data.gbif.org/ws/rest/occurrence/get?key=204394651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244436,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5322,135.803,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394642,http://data.gbif.org/ws/rest/occurrence/get?key=204394642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166241,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.4852,135.749,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394646,http://data.gbif.org/ws/rest/occurrence/get?key=204394646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245721,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394664,http://data.gbif.org/ws/rest/occurrence/get?key=204394664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225246,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5135,135.768,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394657,http://data.gbif.org/ws/rest/occurrence/get?key=204394657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166255,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4921,135.779,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394630,http://data.gbif.org/ws/rest/occurrence/get?key=204394630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244607,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394633,http://data.gbif.org/ws/rest/occurrence/get?key=204394633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231842,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5665,135.754,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394643,http://data.gbif.org/ws/rest/occurrence/get?key=204394643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231843,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5665,135.754,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394644,http://data.gbif.org/ws/rest/occurrence/get?key=204394644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244435,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394656,http://data.gbif.org/ws/rest/occurrence/get?key=204394656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231840,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6028,135.804,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394634,http://data.gbif.org/ws/rest/occurrence/get?key=204394634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166242,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.4852,135.749,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394647,http://data.gbif.org/ws/rest/occurrence/get?key=204394647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241508,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4557,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394659,http://data.gbif.org/ws/rest/occurrence/get?key=204394659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231841,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6028,135.804,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394635,http://data.gbif.org/ws/rest/occurrence/get?key=204394635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152074,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4917,135.819,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394629,http://data.gbif.org/ws/rest/occurrence/get?key=204394629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231848,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Shiki-gun Kawanishicho,,Nara,Eastern Asia,Japan,34.5826,135.772,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394663,http://data.gbif.org/ws/rest/occurrence/get?key=204394663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244140,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394658,http://data.gbif.org/ws/rest/occurrence/get?key=204394658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165837,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394650,http://data.gbif.org/ws/rest/occurrence/get?key=204394650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231851,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6498,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394637,http://data.gbif.org/ws/rest/occurrence/get?key=204394637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244943,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394654,http://data.gbif.org/ws/rest/occurrence/get?key=204394654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58536,Specimen,,25:12.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177471,http://data.gbif.org/ws/rest/occurrence/get?key=295177471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231844,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.561,135.897,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394639,http://data.gbif.org/ws/rest/occurrence/get?key=204394639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231853,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5198,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394641,http://data.gbif.org/ws/rest/occurrence/get?key=204394641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71746,Specimen,,25:12.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,Mt. Amano-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177566,http://data.gbif.org/ws/rest/occurrence/get?key=295177566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231839,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6457,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394632,http://data.gbif.org/ws/rest/occurrence/get?key=204394632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231846,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4928,135.894,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394661,http://data.gbif.org/ws/rest/occurrence/get?key=204394661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166240,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6428,135.795,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394645,http://data.gbif.org/ws/rest/occurrence/get?key=204394645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167430,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5198,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394649,http://data.gbif.org/ws/rest/occurrence/get?key=204394649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251770,Specimen,,25:08.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394075,http://data.gbif.org/ws/rest/occurrence/get?key=204394075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167446,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3917,135.872,,44955,38,,,,,,,http://data.gbif.org/occurrences/204394636,http://data.gbif.org/ws/rest/occurrence/get?key=204394636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231852,Specimen,,25:09.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6498,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394638,http://data.gbif.org/ws/rest/occurrence/get?key=204394638
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6764,Specimen,,46:16.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Iki Shichijyo,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402383,http://data.gbif.org/ws/rest/occurrence/get?key=287402383
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8535,Specimen,,46:17.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402566,http://data.gbif.org/ws/rest/occurrence/get?key=287402566
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4829,Specimen,,46:15.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Oda,"Taki-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400133,http://data.gbif.org/ws/rest/occurrence/get?key=204400133
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9628,Specimen,,46:17.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402627,http://data.gbif.org/ws/rest/occurrence/get?key=287402627
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9629,Specimen,,46:17.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402628,http://data.gbif.org/ws/rest/occurrence/get?key=287402628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29002,Specimen,,44:19.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,"Ono rindoh, Suarashi, Nade, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351231039,http://data.gbif.org/ws/rest/occurrence/get?key=351231039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82874,Specimen,,16:53.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742076,http://data.gbif.org/ws/rest/occurrence/get?key=385742076
