Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042800,Specimen,,23:34.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147192,http://data.gbif.org/ws/rest/occurrence/get?key=150147192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135488,Specimen,,23:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147437,http://data.gbif.org/ws/rest/occurrence/get?key=150147437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135463,Specimen,,23:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147416,http://data.gbif.org/ws/rest/occurrence/get?key=150147416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135491,Specimen,,23:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147439,http://data.gbif.org/ws/rest/occurrence/get?key=150147439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135478,Specimen,,23:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147428,http://data.gbif.org/ws/rest/occurrence/get?key=150147428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129683,Specimen,,23:35.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Rumex,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147290,http://data.gbif.org/ws/rest/occurrence/get?key=150147290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210541,Specimen,,28:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Yuuda, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177381017,http://data.gbif.org/ws/rest/occurrence/get?key=177381017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061713,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,"Sanda-cho -- Hazamaga-oka -- Yayoiga-oka (Museum of Nature and Human Activities, Hyogo)",Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214202,http://data.gbif.org/ws/rest/occurrence/get?key=204214202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211301,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Kimogawa, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177381018,http://data.gbif.org/ws/rest/occurrence/get?key=177381018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071086,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204214249,http://data.gbif.org/ws/rest/occurrence/get?key=204214249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164805,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mizunotaishi,"Sumoto-shi, Atsuhama",,Pref. Hyogo:,Eastern Asia,Japan,34.22,34.22,,44854,22,,,,,,,http://data.gbif.org/occurrences/204214223,http://data.gbif.org/ws/rest/occurrence/get?key=204214223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077030,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sanda-shi, Shimozato",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214201,http://data.gbif.org/ws/rest/occurrence/get?key=204214201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125320,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Anan-shi, Tubaki-cho, Nabae",,Pref. Tokushima:,Eastern Asia,Japan,33.51,33.51,,44493,55,,,,,,,http://data.gbif.org/occurrences/204214183,http://data.gbif.org/ws/rest/occurrence/get?key=204214183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146317,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Jogasaki seashore,"Wakayama-shi, Kata",,Pref. Wakayama:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204214162,http://data.gbif.org/ws/rest/occurrence/get?key=204214162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209652,Specimen,,28:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/177381016,http://data.gbif.org/ws/rest/occurrence/get?key=177381016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188174,Specimen,,28:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177381015,http://data.gbif.org/ws/rest/occurrence/get?key=177381015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028199,Specimen,,28:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Singuso - Fudonotaki - Sanjo,"Ibo-gun, Shingu-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214334,http://data.gbif.org/ws/rest/occurrence/get?key=204214334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106275,Specimen,,28:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Himeji-shi, Matogata-cho, Fukudomari",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214308,http://data.gbif.org/ws/rest/occurrence/get?key=204214308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080120,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Hirase to Mihoro,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.08,36.08,,45576,0,,,,,,,http://data.gbif.org/occurrences/204214165,http://data.gbif.org/ws/rest/occurrence/get?key=204214165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146607,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sennan-gun, Mikasa-cho, Tanikawa",,Pref. Osaka:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204214150,http://data.gbif.org/ws/rest/occurrence/get?key=204214150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136647,Specimen,,28:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214263,http://data.gbif.org/ws/rest/occurrence/get?key=204214263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030267,Specimen,,28:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Himeji-shi, Matogata-cho, Matogata",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214305,http://data.gbif.org/ws/rest/occurrence/get?key=204214305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151262,Specimen,,28:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kanzaki-gun, Fukusaki-cho, Onuki",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214267,http://data.gbif.org/ws/rest/occurrence/get?key=204214267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124305,Specimen,,28:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sayo-gun, Mikazuki-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214192,http://data.gbif.org/ws/rest/occurrence/get?key=204214192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015596,Specimen,,28:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204214320,http://data.gbif.org/ws/rest/occurrence/get?key=204214320
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,575,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Chichijima, Kitafukurozawa.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764186,http://data.gbif.org/ws/rest/occurrence/get?key=690764186
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,576,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Hahajima, Okimura.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764189,http://data.gbif.org/ws/rest/occurrence/get?key=690764189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,581,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764205,http://data.gbif.org/ws/rest/occurrence/get?key=690764205
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268885,Specimen,,18:28.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Kitanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132800,http://data.gbif.org/ws/rest/occurrence/get?key=324132800
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182026,Specimen,,17:58.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132804,http://data.gbif.org/ws/rest/occurrence/get?key=324132804
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3816,Specimen,,20:15.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,,Rumex,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793630,http://data.gbif.org/ws/rest/occurrence/get?key=690793630
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,580,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Chichijima, Mikazukiyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764202,http://data.gbif.org/ws/rest/occurrence/get?key=690764202
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255688,Specimen,,18:20.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747101,http://data.gbif.org/ws/rest/occurrence/get?key=690747101
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340582,Specimen,,18:56.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324132795,http://data.gbif.org/ws/rest/occurrence/get?key=324132795
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,579,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764199,http://data.gbif.org/ws/rest/occurrence/get?key=690764199
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325496,Specimen,,18:51.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324132799,http://data.gbif.org/ws/rest/occurrence/get?key=324132799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307328,Specimen,,18:42.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754398,http://data.gbif.org/ws/rest/occurrence/get?key=690754398
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307329,Specimen,,18:42.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754403,http://data.gbif.org/ws/rest/occurrence/get?key=690754403
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,582,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764208,http://data.gbif.org/ws/rest/occurrence/get?key=690764208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,574,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764180,http://data.gbif.org/ws/rest/occurrence/get?key=690764180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185407,Specimen,,18:04.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132805,http://data.gbif.org/ws/rest/occurrence/get?key=324132805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340583,Specimen,,18:56.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/324132797,http://data.gbif.org/ws/rest/occurrence/get?key=324132797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173628,Specimen,,17:51.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira - Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132802,http://data.gbif.org/ws/rest/occurrence/get?key=324132802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,571,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764170,http://data.gbif.org/ws/rest/occurrence/get?key=690764170
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,573,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764176,http://data.gbif.org/ws/rest/occurrence/get?key=690764176
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,578,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764195,http://data.gbif.org/ws/rest/occurrence/get?key=690764195
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,572,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764173,http://data.gbif.org/ws/rest/occurrence/get?key=690764173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307330,Specimen,,18:42.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754407,http://data.gbif.org/ws/rest/occurrence/get?key=690754407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,577,Specimen,,19:10.0,,,Rumex japonicus Houtt.,,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,"Chichijima, Minamijima.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690764192,http://data.gbif.org/ws/rest/occurrence/get?key=690764192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108167,Specimen,,53:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837854,http://data.gbif.org/ws/rest/occurrence/get?key=381837854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17225,Specimen,,53:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837509,http://data.gbif.org/ws/rest/occurrence/get?key=381837509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6019,Specimen,,53:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Polygonaceae,Rumex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837443,http://data.gbif.org/ws/rest/occurrence/get?key=381837443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108166,Specimen,,53:46.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837853,http://data.gbif.org/ws/rest/occurrence/get?key=381837853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45394,Specimen,,53:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381837773,http://data.gbif.org/ws/rest/occurrence/get?key=381837773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31727,Specimen,,53:45.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381837636,http://data.gbif.org/ws/rest/occurrence/get?key=381837636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4523,Specimen,,53:44.0,,,Rumex japonicus Houtt.,Houtt.,Rumex japonicus Houtt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Rumex,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837408,http://data.gbif.org/ws/rest/occurrence/get?key=381837408
