Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112314,Specimen,,48:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782786,http://data.gbif.org/ws/rest/occurrence/get?key=381782786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19365,Specimen,,47:58.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381782447,http://data.gbif.org/ws/rest/occurrence/get?key=381782447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45249,Specimen,,48:00.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Albizia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381782651,http://data.gbif.org/ws/rest/occurrence/get?key=381782651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112307,Specimen,,48:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782779,http://data.gbif.org/ws/rest/occurrence/get?key=381782779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112318,Specimen,,48:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782790,http://data.gbif.org/ws/rest/occurrence/get?key=381782790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36936,Specimen,,48:00.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782592,http://data.gbif.org/ws/rest/occurrence/get?key=381782592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6588,Specimen,,47:58.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Albizia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381782392,http://data.gbif.org/ws/rest/occurrence/get?key=381782392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3203,Specimen,,47:58.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782359,http://data.gbif.org/ws/rest/occurrence/get?key=381782359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5028,Specimen,,47:58.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381782377,http://data.gbif.org/ws/rest/occurrence/get?key=381782377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112315,Specimen,,48:02.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Albizia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782787,http://data.gbif.org/ws/rest/occurrence/get?key=381782787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187507,Specimen,,02:42.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273575,http://data.gbif.org/ws/rest/occurrence/get?key=354273575
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1954,Specimen,,11:29.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487036,http://data.gbif.org/ws/rest/occurrence/get?key=287487036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187511,Specimen,,02:42.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273580,http://data.gbif.org/ws/rest/occurrence/get?key=354273580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171673,Specimen,,02:41.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143957298,http://data.gbif.org/ws/rest/occurrence/get?key=143957298
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1953,Specimen,,11:29.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487034,http://data.gbif.org/ws/rest/occurrence/get?key=287487034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187510,Specimen,,02:42.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273578,http://data.gbif.org/ws/rest/occurrence/get?key=354273578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1951,Specimen,,11:29.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487030,http://data.gbif.org/ws/rest/occurrence/get?key=287487030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187509,Specimen,,02:42.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273577,http://data.gbif.org/ws/rest/occurrence/get?key=354273577
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1952,Specimen,,11:29.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487032,http://data.gbif.org/ws/rest/occurrence/get?key=287487032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187508,Specimen,,02:42.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273576,http://data.gbif.org/ws/rest/occurrence/get?key=354273576
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001898-A,Specimen,,02:41.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273518,http://data.gbif.org/ws/rest/occurrence/get?key=354273518
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001898-C,Specimen,,02:42.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273582,http://data.gbif.org/ws/rest/occurrence/get?key=354273582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1955,Specimen,,11:30.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487037,http://data.gbif.org/ws/rest/occurrence/get?key=287487037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001898-B,Specimen,,02:42.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273581,http://data.gbif.org/ws/rest/occurrence/get?key=354273581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,484,Specimen,,11:28.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486942,http://data.gbif.org/ws/rest/occurrence/get?key=287486942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1956,Specimen,,11:30.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487039,http://data.gbif.org/ws/rest/occurrence/get?key=287487039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1950,Specimen,,11:29.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,,Leguminosae,Albizia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487028,http://data.gbif.org/ws/rest/occurrence/get?key=287487028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148506,Specimen,,02:40.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143957124,http://data.gbif.org/ws/rest/occurrence/get?key=143957124
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095357,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,Sitzijama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025687,http://data.gbif.org/ws/rest/occurrence/get?key=251025687
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,1,,,L,L,1095352,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025682,http://data.gbif.org/ws/rest/occurrence/get?key=251025682
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095356,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025686,http://data.gbif.org/ws/rest/occurrence/get?key=251025686
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,92865,,00:00.0,L,L,1013973,Specimen,,22:43.0,"Inoue, K.",,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,Shimane,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025680,http://data.gbif.org/ws/rest/occurrence/get?key=251025680
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1095351,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025681,http://data.gbif.org/ws/rest/occurrence/get?key=251025681
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1095354,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025684,http://data.gbif.org/ws/rest/occurrence/get?key=251025684
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1095355,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025685,http://data.gbif.org/ws/rest/occurrence/get?key=251025685
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095358,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025688,http://data.gbif.org/ws/rest/occurrence/get?key=251025688
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865570,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025709,http://data.gbif.org/ws/rest/occurrence/get?key=251025709
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095353,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025683,http://data.gbif.org/ws/rest/occurrence/get?key=251025683
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864151,Specimen,,22:43.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,,,,,Leguminosae-Mim.,Albizia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025708,http://data.gbif.org/ws/rest/occurrence/get?key=251025708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66428,Specimen,,11:35.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831362,http://data.gbif.org/ws/rest/occurrence/get?key=148831362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93474,Specimen,,11:38.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735199,http://data.gbif.org/ws/rest/occurrence/get?key=395735199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25510,Specimen,,11:35.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831246,http://data.gbif.org/ws/rest/occurrence/get?key=148831246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139309,Specimen,,11:39.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735319,http://data.gbif.org/ws/rest/occurrence/get?key=395735319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132993,Specimen,,11:39.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735304,http://data.gbif.org/ws/rest/occurrence/get?key=395735304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54544,Specimen,,11:38.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735082,http://data.gbif.org/ws/rest/occurrence/get?key=395735082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66264,Specimen,,11:36.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259952,http://data.gbif.org/ws/rest/occurrence/get?key=204259952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17409,Specimen,,11:37.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260221,http://data.gbif.org/ws/rest/occurrence/get?key=204260221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96242,Specimen,,11:37.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260426,http://data.gbif.org/ws/rest/occurrence/get?key=204260426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89624,Specimen,,11:38.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735193,http://data.gbif.org/ws/rest/occurrence/get?key=395735193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86554,Specimen,,11:38.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735186,http://data.gbif.org/ws/rest/occurrence/get?key=395735186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150161,Specimen,,11:37.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260264,http://data.gbif.org/ws/rest/occurrence/get?key=204260264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144531,Specimen,,11:39.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735323,http://data.gbif.org/ws/rest/occurrence/get?key=395735323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39657,Specimen,,11:36.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831557,http://data.gbif.org/ws/rest/occurrence/get?key=148831557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96542,Specimen,,11:36.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259897,http://data.gbif.org/ws/rest/occurrence/get?key=204259897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64326,Specimen,,11:38.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735124,http://data.gbif.org/ws/rest/occurrence/get?key=395735124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123564,Specimen,,11:36.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259987,http://data.gbif.org/ws/rest/occurrence/get?key=204259987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41676,Specimen,,11:35.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831308,http://data.gbif.org/ws/rest/occurrence/get?key=148831308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163043,Specimen,,11:39.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735373,http://data.gbif.org/ws/rest/occurrence/get?key=395735373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165738,Specimen,,11:39.0,,,Albizia julibrissin Durazz.,Durazz.,Albizia julibrissin Durazz.,Plantae,,,Rosales,Leguminosae,Albizia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735396,http://data.gbif.org/ws/rest/occurrence/get?key=395735396
