Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31167,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.1958,132.956,,44592,19,,,,,,,http://data.gbif.org/occurrences/143967990,http://data.gbif.org/ws/rest/occurrence/get?key=143967990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27990,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,134.269,,44594,52,,,,,,,http://data.gbif.org/occurrences/143967928,http://data.gbif.org/ws/rest/occurrence/get?key=143967928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31169,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4875,134.006,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967992,http://data.gbif.org/ws/rest/occurrence/get?key=143967992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31164,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7958,132.819,,44232,78,,,,,,,http://data.gbif.org/occurrences/143967987,http://data.gbif.org/ws/rest/occurrence/get?key=143967987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29203,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7625,132.819,,44232,78,,,,,,,http://data.gbif.org/occurrences/143967967,http://data.gbif.org/ws/rest/occurrence/get?key=143967967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34096,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143968051,http://data.gbif.org/ws/rest/occurrence/get?key=143968051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38997,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143968111,http://data.gbif.org/ws/rest/occurrence/get?key=143968111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27992,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.969,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967930,http://data.gbif.org/ws/rest/occurrence/get?key=143967930
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31171,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7292,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143967994,http://data.gbif.org/ws/rest/occurrence/get?key=143967994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28913,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967956,http://data.gbif.org/ws/rest/occurrence/get?key=143967956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29204,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143967968,http://data.gbif.org/ws/rest/occurrence/get?key=143967968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27989,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3292,133.231,,44593,32,,,,,,,http://data.gbif.org/occurrences/143967927,http://data.gbif.org/ws/rest/occurrence/get?key=143967927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31168,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.019,,44594,50,,,,,,,http://data.gbif.org/occurrences/143967991,http://data.gbif.org/ws/rest/occurrence/get?key=143967991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29207,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143967971,http://data.gbif.org/ws/rest/occurrence/get?key=143967971
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28914,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143967957,http://data.gbif.org/ws/rest/occurrence/get?key=143967957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34095,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143968050,http://data.gbif.org/ws/rest/occurrence/get?key=143968050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29206,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143967970,http://data.gbif.org/ws/rest/occurrence/get?key=143967970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31835,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Kagami Village,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.456,,44593,64,,,,,,,http://data.gbif.org/occurrences/143968012,http://data.gbif.org/ws/rest/occurrence/get?key=143968012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38188,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143968101,http://data.gbif.org/ws/rest/occurrence/get?key=143968101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31836,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2375,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143968013,http://data.gbif.org/ws/rest/occurrence/get?key=143968013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29208,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.956,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967972,http://data.gbif.org/ws/rest/occurrence/get?key=143967972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38189,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143968102,http://data.gbif.org/ws/rest/occurrence/get?key=143968102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27991,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.969,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967929,http://data.gbif.org/ws/rest/occurrence/get?key=143967929
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31170,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143967993,http://data.gbif.org/ws/rest/occurrence/get?key=143967993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34094,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143968049,http://data.gbif.org/ws/rest/occurrence/get?key=143968049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31166,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.844,,44232,78,,,,,,,http://data.gbif.org/occurrences/143967989,http://data.gbif.org/ws/rest/occurrence/get?key=143967989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27993,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.956,,44593,79,,,,,,,http://data.gbif.org/occurrences/143967931,http://data.gbif.org/ws/rest/occurrence/get?key=143967931
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31172,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7958,132.819,,44232,78,,,,,,,http://data.gbif.org/occurrences/143967995,http://data.gbif.org/ws/rest/occurrence/get?key=143967995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29205,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143967969,http://data.gbif.org/ws/rest/occurrence/get?key=143967969
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170112,Specimen,,03:56.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143968343,http://data.gbif.org/ws/rest/occurrence/get?key=143968343
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176072,Specimen,,03:57.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968483,http://data.gbif.org/ws/rest/occurrence/get?key=143968483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31163,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143967986,http://data.gbif.org/ws/rest/occurrence/get?key=143967986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34097,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143968052,http://data.gbif.org/ws/rest/occurrence/get?key=143968052
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31165,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143967988,http://data.gbif.org/ws/rest/occurrence/get?key=143967988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38190,Specimen,,03:55.0,,,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2375,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143968103,http://data.gbif.org/ws/rest/occurrence/get?key=143968103
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141034,Specimen,,11:17.0,"Sadao,TsuTsuI",00:00.0,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Lepisorus,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33837725,http://data.gbif.org/ws/rest/occurrence/get?key=33837725
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141033,Specimen,,11:17.0,"Sadao,TsuTsuI",00:00.0,Lepisorus uchiyamae (Makino) H.Ito,,Lepisorus uchiyamae (Makino) H.Ito,Plante,Angiospermae,Dicotyledoneae,Filicales,Dennstaedtiaceae,Lepisorus,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33837724,http://data.gbif.org/ws/rest/occurrence/get?key=33837724
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6918,Specimen,,54:38.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,michibu,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077224,http://data.gbif.org/ws/rest/occurrence/get?key=380077224
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2943,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Nishiuwa-gun Misakicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076937,http://data.gbif.org/ws/rest/occurrence/get?key=380076937
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3478,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,uchidomari,Minamiuwa-gun Nishiumicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076961,http://data.gbif.org/ws/rest/occurrence/get?key=380076961
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6936,Specimen,,54:38.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077228,http://data.gbif.org/ws/rest/occurrence/get?key=380077228
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12722,Specimen,,54:39.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,tokka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077597,http://data.gbif.org/ws/rest/occurrence/get?key=380077597
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6916,Specimen,,54:38.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,iwachi,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077223,http://data.gbif.org/ws/rest/occurrence/get?key=380077223
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4068,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kumadaira,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077023,http://data.gbif.org/ws/rest/occurrence/get?key=380077023
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3994,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,yuwantake,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077007,http://data.gbif.org/ws/rest/occurrence/get?key=380077007
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3355,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,uchidomari,Minamiuwa-gun Nishiumicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076955,http://data.gbif.org/ws/rest/occurrence/get?key=380076955
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6915,Specimen,,54:38.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,iwachi,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077222,http://data.gbif.org/ws/rest/occurrence/get?key=380077222
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4088,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kumadaira,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077030,http://data.gbif.org/ws/rest/occurrence/get?key=380077030
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4105,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077039,http://data.gbif.org/ws/rest/occurrence/get?key=380077039
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4106,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kitakazima,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077040,http://data.gbif.org/ws/rest/occurrence/get?key=380077040
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4095,Specimen,,54:37.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077037,http://data.gbif.org/ws/rest/occurrence/get?key=380077037
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12810,Specimen,,54:40.0,,,Lepisorus uchiyamae (Makino) H.Ito,(Makino) H.Ito,Lepisorus uchiyamae (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,tokka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077600,http://data.gbif.org/ws/rest/occurrence/get?key=380077600
