Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080819,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295942312,http://data.gbif.org/ws/rest/occurrence/get?key=295942312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080842,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295942334,http://data.gbif.org/ws/rest/occurrence/get?key=295942334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080807,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295942301,http://data.gbif.org/ws/rest/occurrence/get?key=295942301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080823,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295942316,http://data.gbif.org/ws/rest/occurrence/get?key=295942316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080836,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942328,http://data.gbif.org/ws/rest/occurrence/get?key=295942328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195151,Specimen,,31:09.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sigesbeckia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388868291,http://data.gbif.org/ws/rest/occurrence/get?key=388868291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019501,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sigesbeckia,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867971,http://data.gbif.org/ws/rest/occurrence/get?key=388867971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080791,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942286,http://data.gbif.org/ws/rest/occurrence/get?key=295942286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080833,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942325,http://data.gbif.org/ws/rest/occurrence/get?key=295942325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080804,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295942299,http://data.gbif.org/ws/rest/occurrence/get?key=295942299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080790,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295942285,http://data.gbif.org/ws/rest/occurrence/get?key=295942285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080832,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295942324,http://data.gbif.org/ws/rest/occurrence/get?key=295942324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080774,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295942273,http://data.gbif.org/ws/rest/occurrence/get?key=295942273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101409,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942412,http://data.gbif.org/ws/rest/occurrence/get?key=295942412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080840,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295942332,http://data.gbif.org/ws/rest/occurrence/get?key=295942332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080820,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295942313,http://data.gbif.org/ws/rest/occurrence/get?key=295942313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079277,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942580,http://data.gbif.org/ws/rest/occurrence/get?key=295942580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080812,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942306,http://data.gbif.org/ws/rest/occurrence/get?key=295942306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080797,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942292,http://data.gbif.org/ws/rest/occurrence/get?key=295942292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080843,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295942335,http://data.gbif.org/ws/rest/occurrence/get?key=295942335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080803,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295942298,http://data.gbif.org/ws/rest/occurrence/get?key=295942298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080825,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942318,http://data.gbif.org/ws/rest/occurrence/get?key=295942318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080792,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942287,http://data.gbif.org/ws/rest/occurrence/get?key=295942287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080773,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295942272,http://data.gbif.org/ws/rest/occurrence/get?key=295942272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001128,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295942543,http://data.gbif.org/ws/rest/occurrence/get?key=295942543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198537,Specimen,,31:09.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sigesbeckia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388868310,http://data.gbif.org/ws/rest/occurrence/get?key=388868310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080813,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942307,http://data.gbif.org/ws/rest/occurrence/get?key=295942307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104082,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295942446,http://data.gbif.org/ws/rest/occurrence/get?key=295942446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080857,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295942348,http://data.gbif.org/ws/rest/occurrence/get?key=295942348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080779,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942274,http://data.gbif.org/ws/rest/occurrence/get?key=295942274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101712,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295942417,http://data.gbif.org/ws/rest/occurrence/get?key=295942417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080772,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295942271,http://data.gbif.org/ws/rest/occurrence/get?key=295942271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080761,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942263,http://data.gbif.org/ws/rest/occurrence/get?key=295942263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080845,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295942337,http://data.gbif.org/ws/rest/occurrence/get?key=295942337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080808,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942302,http://data.gbif.org/ws/rest/occurrence/get?key=295942302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080806,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942300,http://data.gbif.org/ws/rest/occurrence/get?key=295942300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080847,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295942339,http://data.gbif.org/ws/rest/occurrence/get?key=295942339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080796,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942291,http://data.gbif.org/ws/rest/occurrence/get?key=295942291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102554,Specimen,,31:08.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295942430,http://data.gbif.org/ws/rest/occurrence/get?key=295942430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080795,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942290,http://data.gbif.org/ws/rest/occurrence/get?key=295942290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080831,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295942323,http://data.gbif.org/ws/rest/occurrence/get?key=295942323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080781,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.216,,45319,32,,,,,,,http://data.gbif.org/occurrences/295942276,http://data.gbif.org/ws/rest/occurrence/get?key=295942276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080787,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942282,http://data.gbif.org/ws/rest/occurrence/get?key=295942282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080785,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295942280,http://data.gbif.org/ws/rest/occurrence/get?key=295942280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080849,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295942341,http://data.gbif.org/ws/rest/occurrence/get?key=295942341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080762,Specimen,,31:07.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Sigesbeckia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942264,http://data.gbif.org/ws/rest/occurrence/get?key=295942264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163794,Specimen,,31:09.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Sigesbeckia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868265,http://data.gbif.org/ws/rest/occurrence/get?key=388868265
