Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117135,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43207942,http://data.gbif.org/ws/rest/occurrence/get?key=43207942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117130,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207936,http://data.gbif.org/ws/rest/occurrence/get?key=43207936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117187,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207952,http://data.gbif.org/ws/rest/occurrence/get?key=43207952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117126,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207929,http://data.gbif.org/ws/rest/occurrence/get?key=43207929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117125,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43207926,http://data.gbif.org/ws/rest/occurrence/get?key=43207926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006359,Specimen,,22:29.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134315,http://data.gbif.org/ws/rest/occurrence/get?key=150134315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117127,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43207932,http://data.gbif.org/ws/rest/occurrence/get?key=43207932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006358,Specimen,,22:29.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134313,http://data.gbif.org/ws/rest/occurrence/get?key=150134313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117122,Specimen,,22:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43207923,http://data.gbif.org/ws/rest/occurrence/get?key=43207923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030770,Specimen,,22:29.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150134449,http://data.gbif.org/ws/rest/occurrence/get?key=150134449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201981,Specimen,,25:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352388,http://data.gbif.org/ws/rest/occurrence/get?key=177352388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190709,Specimen,,25:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177352386,http://data.gbif.org/ws/rest/occurrence/get?key=177352386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197857,Specimen,,25:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352387,http://data.gbif.org/ws/rest/occurrence/get?key=177352387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190445,Specimen,,25:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352385,http://data.gbif.org/ws/rest/occurrence/get?key=177352385
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,392029,Specimen,,41:56.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Magnoliophyta (flowering plants),,,Caryophyllaceae,Dianthus,Japan,Japan,Kiu-siu (Kyushu),,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216581948,http://data.gbif.org/ws/rest/occurrence/get?key=216581948
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,392031,Specimen,,41:56.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,Magnoliophyta (flowering plants),,,Caryophyllaceae,Dianthus,Japan,Japan,Kiu-siu (Kyushu),,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216581949,http://data.gbif.org/ws/rest/occurrence/get?key=216581949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211208,Specimen,,18:13.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744541,http://data.gbif.org/ws/rest/occurrence/get?key=690744541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127716,Specimen,,50:41.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kaifu-gun Mugicho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803762,http://data.gbif.org/ws/rest/occurrence/get?key=381803762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6851,Specimen,,50:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Dianthus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381802991,http://data.gbif.org/ws/rest/occurrence/get?key=381802991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6849,Specimen,,50:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Dianthus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802989,http://data.gbif.org/ws/rest/occurrence/get?key=381802989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6848,Specimen,,50:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Dianthus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802988,http://data.gbif.org/ws/rest/occurrence/get?key=381802988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6852,Specimen,,50:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Dianthus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381802992,http://data.gbif.org/ws/rest/occurrence/get?key=381802992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28265,Specimen,,50:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803109,http://data.gbif.org/ws/rest/occurrence/get?key=381803109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108423,Specimen,,50:39.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803384,http://data.gbif.org/ws/rest/occurrence/get?key=381803384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6850,Specimen,,50:37.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Dianthus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381802990,http://data.gbif.org/ws/rest/occurrence/get?key=381802990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108424,Specimen,,50:39.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803385,http://data.gbif.org/ws/rest/occurrence/get?key=381803385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6421,Specimen,,03:22.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.106,,44594,21,,,,,,,http://data.gbif.org/occurrences/143962517,http://data.gbif.org/ws/rest/occurrence/get?key=143962517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1366,Specimen,,41:50.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Hayama,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,35.2655,139.587,,45319,25,,,,,,,http://data.gbif.org/occurrences/287496933,http://data.gbif.org/ws/rest/occurrence/get?key=287496933
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24,Specimen,,03:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279191,http://data.gbif.org/ws/rest/occurrence/get?key=354279191
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171041,Specimen,,03:26.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143963403,http://data.gbif.org/ws/rest/occurrence/get?key=143963403
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6419,Specimen,,03:22.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143962515,http://data.gbif.org/ws/rest/occurrence/get?key=143962515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150223,Specimen,,03:27.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,Hayama,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279089,http://data.gbif.org/ws/rest/occurrence/get?key=354279089
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6420,Specimen,,03:22.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.419,,44593,44,,,,,,,http://data.gbif.org/occurrences/143962516,http://data.gbif.org/ws/rest/occurrence/get?key=143962516
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S-G-8656,00:00.0,S,S-Vascular,S-G-8656,Specimen,,25:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,,,Dianthus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200130460,http://data.gbif.org/ws/rest/occurrence/get?key=200130460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130678,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270238,http://data.gbif.org/ws/rest/occurrence/get?key=204270238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138760,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270568,http://data.gbif.org/ws/rest/occurrence/get?key=204270568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170560,Specimen,,13:54.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755438,http://data.gbif.org/ws/rest/occurrence/get?key=395755438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139339,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270570,http://data.gbif.org/ws/rest/occurrence/get?key=204270570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7508,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834982,http://data.gbif.org/ws/rest/occurrence/get?key=148834982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10996,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270225,http://data.gbif.org/ws/rest/occurrence/get?key=204270225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19023,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835014,http://data.gbif.org/ws/rest/occurrence/get?key=148835014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52470,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835261,http://data.gbif.org/ws/rest/occurrence/get?key=148835261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33906,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270250,http://data.gbif.org/ws/rest/occurrence/get?key=204270250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168205,Specimen,,13:54.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755425,http://data.gbif.org/ws/rest/occurrence/get?key=395755425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138815,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270569,http://data.gbif.org/ws/rest/occurrence/get?key=204270569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66424,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835112,http://data.gbif.org/ws/rest/occurrence/get?key=148835112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101651,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270206,http://data.gbif.org/ws/rest/occurrence/get?key=204270206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19022,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835013,http://data.gbif.org/ws/rest/occurrence/get?key=148835013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt955,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270243,http://data.gbif.org/ws/rest/occurrence/get?key=204270243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68754,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270563,http://data.gbif.org/ws/rest/occurrence/get?key=204270563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7770,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Shimotsuiohmuro - Takamuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834987,http://data.gbif.org/ws/rest/occurrence/get?key=148834987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46014,Specimen,,13:50.0,,,Dianthus japonicus Thunb.,,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835243,http://data.gbif.org/ws/rest/occurrence/get?key=148835243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt105670,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270270,http://data.gbif.org/ws/rest/occurrence/get?key=204270270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73244,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270591,http://data.gbif.org/ws/rest/occurrence/get?key=204270591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15780,Specimen,,13:51.0,,,Dianthus japonicus Thunb.,Thunb.,Dianthus japonicus Thunb.,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270245,http://data.gbif.org/ws/rest/occurrence/get?key=204270245
