Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71710,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109428,http://data.gbif.org/ws/rest/occurrence/get?key=43109428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71717,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109492,http://data.gbif.org/ws/rest/occurrence/get?key=43109492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151877,Specimen,,12:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738277,http://data.gbif.org/ws/rest/occurrence/get?key=395738277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71714,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109467,http://data.gbif.org/ws/rest/occurrence/get?key=43109467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88099,Specimen,,12:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738150,http://data.gbif.org/ws/rest/occurrence/get?key=395738150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71711,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109448,http://data.gbif.org/ws/rest/occurrence/get?key=43109448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94251,Specimen,,12:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738168,http://data.gbif.org/ws/rest/occurrence/get?key=395738168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55924,Specimen,,11:59.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738058,http://data.gbif.org/ws/rest/occurrence/get?key=395738058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71719,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109511,http://data.gbif.org/ws/rest/occurrence/get?key=43109511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71720,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109421,http://data.gbif.org/ws/rest/occurrence/get?key=43109421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139830,Specimen,,12:00.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738257,http://data.gbif.org/ws/rest/occurrence/get?key=395738257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71712,Specimen,,11:57.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109452,http://data.gbif.org/ws/rest/occurrence/get?key=43109452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56145,Specimen,,11:59.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738062,http://data.gbif.org/ws/rest/occurrence/get?key=395738062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62865,Specimen,,11:59.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738078,http://data.gbif.org/ws/rest/occurrence/get?key=395738078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56146,Specimen,,11:59.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738063,http://data.gbif.org/ws/rest/occurrence/get?key=395738063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52547,Specimen,,11:59.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738052,http://data.gbif.org/ws/rest/occurrence/get?key=395738052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,675,Specimen,,11:59.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737965,http://data.gbif.org/ws/rest/occurrence/get?key=395737965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79076,Specimen,,15:38.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107629,http://data.gbif.org/ws/rest/occurrence/get?key=295107629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81308,Specimen,,15:38.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107644,http://data.gbif.org/ws/rest/occurrence/get?key=295107644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60576,Specimen,,15:37.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Ibi-gun Tokuyamamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107464,http://data.gbif.org/ws/rest/occurrence/get?key=295107464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18002,Specimen,,15:36.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Mt. Dainichi-dake in Mts.Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107164,http://data.gbif.org/ws/rest/occurrence/get?key=295107164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20523,Specimen,,15:36.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107173,http://data.gbif.org/ws/rest/occurrence/get?key=295107173
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051544,Specimen,,16:14.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835941,http://data.gbif.org/ws/rest/occurrence/get?key=93835941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2668,Specimen,,42:01.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Artemisia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211980,http://data.gbif.org/ws/rest/occurrence/get?key=351211980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24830,Specimen,,42:03.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Artemisia,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212629,http://data.gbif.org/ws/rest/occurrence/get?key=351212629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016813,Specimen,,22:17.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792958,http://data.gbif.org/ws/rest/occurrence/get?key=388792958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138402,Specimen,,22:18.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388793249,http://data.gbif.org/ws/rest/occurrence/get?key=388793249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159988,Specimen,,22:18.0,,,Artemisia monophylla Kitam.,,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Hino-gun, Kofu-cho",,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793303,http://data.gbif.org/ws/rest/occurrence/get?key=388793303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15605,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729999,http://data.gbif.org/ws/rest/occurrence/get?key=237729999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15882,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730003,http://data.gbif.org/ws/rest/occurrence/get?key=237730003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55846,Specimen,,39:11.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Mt. Oku-yama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028494,http://data.gbif.org/ws/rest/occurrence/get?key=624028494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55847,Specimen,,39:11.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Okurasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028495,http://data.gbif.org/ws/rest/occurrence/get?key=624028495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3732,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Dairakyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729750,http://data.gbif.org/ws/rest/occurrence/get?key=237729750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2341,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729722,http://data.gbif.org/ws/rest/occurrence/get?key=237729722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15881,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730002,http://data.gbif.org/ws/rest/occurrence/get?key=237730002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39336,Specimen,,39:08.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Sodegawasawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730207,http://data.gbif.org/ws/rest/occurrence/get?key=237730207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2343,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729724,http://data.gbif.org/ws/rest/occurrence/get?key=237729724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2344,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729725,http://data.gbif.org/ws/rest/occurrence/get?key=237729725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2345,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Tokiwagawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729726,http://data.gbif.org/ws/rest/occurrence/get?key=237729726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2335,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729716,http://data.gbif.org/ws/rest/occurrence/get?key=237729716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15604,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729998,http://data.gbif.org/ws/rest/occurrence/get?key=237729998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2336,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729717,http://data.gbif.org/ws/rest/occurrence/get?key=237729717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7795,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729845,http://data.gbif.org/ws/rest/occurrence/get?key=237729845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7794,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729844,http://data.gbif.org/ws/rest/occurrence/get?key=237729844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7793,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Nekko,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729843,http://data.gbif.org/ws/rest/occurrence/get?key=237729843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15880,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730001,http://data.gbif.org/ws/rest/occurrence/get?key=237730001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39334,Specimen,,39:08.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730206,http://data.gbif.org/ws/rest/occurrence/get?key=237730206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2338,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729719,http://data.gbif.org/ws/rest/occurrence/get?key=237729719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55845,Specimen,,39:11.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028493,http://data.gbif.org/ws/rest/occurrence/get?key=624028493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2340,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Rokurosawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729721,http://data.gbif.org/ws/rest/occurrence/get?key=237729721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34103,Specimen,,39:08.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730092,http://data.gbif.org/ws/rest/occurrence/get?key=237730092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7796,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729846,http://data.gbif.org/ws/rest/occurrence/get?key=237729846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2342,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729723,http://data.gbif.org/ws/rest/occurrence/get?key=237729723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7792,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Usuichizawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729842,http://data.gbif.org/ws/rest/occurrence/get?key=237729842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55844,Specimen,,39:11.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Mt. Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028492,http://data.gbif.org/ws/rest/occurrence/get?key=624028492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27424,Specimen,,39:08.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730062,http://data.gbif.org/ws/rest/occurrence/get?key=237730062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2337,Specimen,,39:07.0,,,Artemisia monophylla Kitam.,Kitam.,Artemisia monophylla Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Hachimantai Goshogake ~Toshichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729718,http://data.gbif.org/ws/rest/occurrence/get?key=237729718
