Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226139,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177299583,http://data.gbif.org/ws/rest/occurrence/get?key=177299583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226146,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.3863,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/177299590,http://data.gbif.org/ws/rest/occurrence/get?key=177299590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226143,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.7842,141.109,,46761,71,,,,,,,http://data.gbif.org/occurrences/177299587,http://data.gbif.org/ws/rest/occurrence/get?key=177299587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34531,Specimen,,24:30.0,,,Sparganium glomeratum Laest.,Laest.,Sparganium glomeratum Laest.,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Asajino,Soya-shicho Soya-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172059,http://data.gbif.org/ws/rest/occurrence/get?key=295172059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226137,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177299581,http://data.gbif.org/ws/rest/occurrence/get?key=177299581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226145,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.5377,141.068,,46401,50,,,,,,,http://data.gbif.org/occurrences/177299589,http://data.gbif.org/ws/rest/occurrence/get?key=177299589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226136,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177299580,http://data.gbif.org/ws/rest/occurrence/get?key=177299580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226147,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.3863,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/177299591,http://data.gbif.org/ws/rest/occurrence/get?key=177299591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226141,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177299585,http://data.gbif.org/ws/rest/occurrence/get?key=177299585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226138,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177299582,http://data.gbif.org/ws/rest/occurrence/get?key=177299582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226140,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.5108,141.495,,47121,54,,,,,,,http://data.gbif.org/occurrences/177299584,http://data.gbif.org/ws/rest/occurrence/get?key=177299584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81393,Specimen,,24:32.0,,,Sparganium glomeratum Laestadius,,Sparganium glomeratum Laestadius,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Tokoro-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172500,http://data.gbif.org/ws/rest/occurrence/get?key=295172500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81394,Specimen,,24:32.0,,,Sparganium glomeratum Laestadius,,Sparganium glomeratum Laestadius,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Tokoro-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172501,http://data.gbif.org/ws/rest/occurrence/get?key=295172501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34037,Specimen,,24:30.0,,,Sparganium glomeratum Laestadius,Laestadius,Sparganium glomeratum Laestadius,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Sarobetsu Wetland,Soya-shicho Horonobe-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172053,http://data.gbif.org/ws/rest/occurrence/get?key=295172053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81392,Specimen,,24:32.0,,,Sparganium glomeratum Laestadius,,Sparganium glomeratum Laestadius,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Sunayu,Shari-gun Sharicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172499,http://data.gbif.org/ws/rest/occurrence/get?key=295172499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34036,Specimen,,24:30.0,,,Sparganium glomeratum Laestadius,Laestadius,Sparganium glomeratum Laestadius,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Sarobetsu Wetland,Soya-shicho Horonobe-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172052,http://data.gbif.org/ws/rest/occurrence/get?key=295172052

