Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121628,Specimen,,22:01.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Bromus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1134,134.552,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196745,http://data.gbif.org/ws/rest/occurrence/get?key=43196745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210726,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177344877,http://data.gbif.org/ws/rest/occurrence/get?key=177344877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192024,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Shibasaki, Tsukuba-shi",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177344873,http://data.gbif.org/ws/rest/occurrence/get?key=177344873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209396,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177344876,http://data.gbif.org/ws/rest/occurrence/get?key=177344876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209385,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Hirone, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177344875,http://data.gbif.org/ws/rest/occurrence/get?key=177344875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203106,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Sonechou, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177344874,http://data.gbif.org/ws/rest/occurrence/get?key=177344874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199905,Specimen,,24:36.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Gakuennisimachi5choume,  Nisiku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345002,http://data.gbif.org/ws/rest/occurrence/get?key=177345002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188409,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Shouyou, Takasago-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177344872,http://data.gbif.org/ws/rest/occurrence/get?key=177344872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211324,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177344878,http://data.gbif.org/ws/rest/occurrence/get?key=177344878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126261,Specimen,,24:35.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,Gramineae,Bromus,Japan,Japan,"Kawainisichou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344871,http://data.gbif.org/ws/rest/occurrence/get?key=177344871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16203,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381789040,http://data.gbif.org/ws/rest/occurrence/get?key=381789040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25840,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381789168,http://data.gbif.org/ws/rest/occurrence/get?key=381789168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36746,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381789311,http://data.gbif.org/ws/rest/occurrence/get?key=381789311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23441,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789143,http://data.gbif.org/ws/rest/occurrence/get?key=381789143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137082,Specimen,,49:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789793,http://data.gbif.org/ws/rest/occurrence/get?key=381789793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16204,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381789041,http://data.gbif.org/ws/rest/occurrence/get?key=381789041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25841,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381789169,http://data.gbif.org/ws/rest/occurrence/get?key=381789169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21961,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381789119,http://data.gbif.org/ws/rest/occurrence/get?key=381789119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7299,Specimen,,49:10.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Bromus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789024,http://data.gbif.org/ws/rest/occurrence/get?key=381789024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23440,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789142,http://data.gbif.org/ws/rest/occurrence/get?key=381789142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47007,Specimen,,49:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789413,http://data.gbif.org/ws/rest/occurrence/get?key=381789413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23544,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789144,http://data.gbif.org/ws/rest/occurrence/get?key=381789144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43156,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789349,http://data.gbif.org/ws/rest/occurrence/get?key=381789349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116837,Specimen,,49:14.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789644,http://data.gbif.org/ws/rest/occurrence/get?key=381789644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25910,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381789173,http://data.gbif.org/ws/rest/occurrence/get?key=381789173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18567,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789065,http://data.gbif.org/ws/rest/occurrence/get?key=381789065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141494,Specimen,,49:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789809,http://data.gbif.org/ws/rest/occurrence/get?key=381789809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44071,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381789361,http://data.gbif.org/ws/rest/occurrence/get?key=381789361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23439,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789141,http://data.gbif.org/ws/rest/occurrence/get?key=381789141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137081,Specimen,,49:15.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789792,http://data.gbif.org/ws/rest/occurrence/get?key=381789792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18566,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789064,http://data.gbif.org/ws/rest/occurrence/get?key=381789064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7298,Specimen,,49:10.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Bromus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789023,http://data.gbif.org/ws/rest/occurrence/get?key=381789023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16201,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381789038,http://data.gbif.org/ws/rest/occurrence/get?key=381789038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25838,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381789166,http://data.gbif.org/ws/rest/occurrence/get?key=381789166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23437,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789139,http://data.gbif.org/ws/rest/occurrence/get?key=381789139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116834,Specimen,,49:14.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789641,http://data.gbif.org/ws/rest/occurrence/get?key=381789641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5713,Specimen,,49:10.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Bromus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789003,http://data.gbif.org/ws/rest/occurrence/get?key=381789003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18568,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789066,http://data.gbif.org/ws/rest/occurrence/get?key=381789066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116836,Specimen,,49:14.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789643,http://data.gbif.org/ws/rest/occurrence/get?key=381789643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53879,Specimen,,49:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789458,http://data.gbif.org/ws/rest/occurrence/get?key=381789458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116838,Specimen,,49:14.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789645,http://data.gbif.org/ws/rest/occurrence/get?key=381789645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43937,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381789359,http://data.gbif.org/ws/rest/occurrence/get?key=381789359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23438,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789140,http://data.gbif.org/ws/rest/occurrence/get?key=381789140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16202,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381789039,http://data.gbif.org/ws/rest/occurrence/get?key=381789039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25839,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,,,,POACEAE,Bromus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/381789167,http://data.gbif.org/ws/rest/occurrence/get?key=381789167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5712,Specimen,,49:10.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Bromus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789002,http://data.gbif.org/ws/rest/occurrence/get?key=381789002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116835,Specimen,,49:14.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789642,http://data.gbif.org/ws/rest/occurrence/get?key=381789642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4275,Specimen,,49:10.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381788986,http://data.gbif.org/ws/rest/occurrence/get?key=381788986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53878,Specimen,,49:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789457,http://data.gbif.org/ws/rest/occurrence/get?key=381789457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4274,Specimen,,49:10.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381788985,http://data.gbif.org/ws/rest/occurrence/get?key=381788985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44696,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381789370,http://data.gbif.org/ws/rest/occurrence/get?key=381789370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36745,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381789310,http://data.gbif.org/ws/rest/occurrence/get?key=381789310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53747,Specimen,,49:13.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789453,http://data.gbif.org/ws/rest/occurrence/get?key=381789453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23548,Specimen,,49:11.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789145,http://data.gbif.org/ws/rest/occurrence/get?key=381789145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35152,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789284,http://data.gbif.org/ws/rest/occurrence/get?key=381789284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43155,Specimen,,49:12.0,,,Bromus catharticus Vahl,Vahl,Bromus catharticus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789348,http://data.gbif.org/ws/rest/occurrence/get?key=381789348
