Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023000,Specimen,,29:08.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428234,http://data.gbif.org/ws/rest/occurrence/get?key=234428234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022889,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/234428132,http://data.gbif.org/ws/rest/occurrence/get?key=234428132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022901,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428144,http://data.gbif.org/ws/rest/occurrence/get?key=234428144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022870,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428113,http://data.gbif.org/ws/rest/occurrence/get?key=234428113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022888,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428131,http://data.gbif.org/ws/rest/occurrence/get?key=234428131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022883,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428126,http://data.gbif.org/ws/rest/occurrence/get?key=234428126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022954,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428190,http://data.gbif.org/ws/rest/occurrence/get?key=234428190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022959,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428195,http://data.gbif.org/ws/rest/occurrence/get?key=234428195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022941,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234428177,http://data.gbif.org/ws/rest/occurrence/get?key=234428177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079584,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535935,http://data.gbif.org/ws/rest/occurrence/get?key=245535935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022951,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428187,http://data.gbif.org/ws/rest/occurrence/get?key=234428187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022852,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428097,http://data.gbif.org/ws/rest/occurrence/get?key=234428097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022856,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kamiyabe-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428100,http://data.gbif.org/ws/rest/occurrence/get?key=234428100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022867,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Yokone,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428110,http://data.gbif.org/ws/rest/occurrence/get?key=234428110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022955,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kuji,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/234428191,http://data.gbif.org/ws/rest/occurrence/get?key=234428191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022936,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428174,http://data.gbif.org/ws/rest/occurrence/get?key=234428174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022882,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428125,http://data.gbif.org/ws/rest/occurrence/get?key=234428125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022910,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428151,http://data.gbif.org/ws/rest/occurrence/get?key=234428151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022921,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428161,http://data.gbif.org/ws/rest/occurrence/get?key=234428161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022991,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428225,http://data.gbif.org/ws/rest/occurrence/get?key=234428225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022967,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234428203,http://data.gbif.org/ws/rest/occurrence/get?key=234428203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022828,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428074,http://data.gbif.org/ws/rest/occurrence/get?key=234428074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022895,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428138,http://data.gbif.org/ws/rest/occurrence/get?key=234428138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022963,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234428199,http://data.gbif.org/ws/rest/occurrence/get?key=234428199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022857,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Tamanawa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428101,http://data.gbif.org/ws/rest/occurrence/get?key=234428101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079574,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245535926,http://data.gbif.org/ws/rest/occurrence/get?key=245535926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079577,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245535929,http://data.gbif.org/ws/rest/occurrence/get?key=245535929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022871,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234428114,http://data.gbif.org/ws/rest/occurrence/get?key=234428114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102066,Specimen,,29:09.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535802,http://data.gbif.org/ws/rest/occurrence/get?key=245535802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079578,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245535930,http://data.gbif.org/ws/rest/occurrence/get?key=245535930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022928,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428166,http://data.gbif.org/ws/rest/occurrence/get?key=234428166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022996,Specimen,,29:08.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234428230,http://data.gbif.org/ws/rest/occurrence/get?key=234428230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022926,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428165,http://data.gbif.org/ws/rest/occurrence/get?key=234428165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022995,Specimen,,29:08.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428229,http://data.gbif.org/ws/rest/occurrence/get?key=234428229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022891,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428134,http://data.gbif.org/ws/rest/occurrence/get?key=234428134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103136,Specimen,,29:09.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535810,http://data.gbif.org/ws/rest/occurrence/get?key=245535810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022912,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234428153,http://data.gbif.org/ws/rest/occurrence/get?key=234428153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062952,Specimen,,29:09.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535912,http://data.gbif.org/ws/rest/occurrence/get?key=245535912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022925,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428164,http://data.gbif.org/ws/rest/occurrence/get?key=234428164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022994,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Maioka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428228,http://data.gbif.org/ws/rest/occurrence/get?key=234428228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022887,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428130,http://data.gbif.org/ws/rest/occurrence/get?key=234428130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079579,Specimen,,29:10.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535931,http://data.gbif.org/ws/rest/occurrence/get?key=245535931
