Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74724,Specimen,,14:27.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723463,http://data.gbif.org/ws/rest/occurrence/get?key=385723463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2947,Specimen,,14:26.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505697,http://data.gbif.org/ws/rest/occurrence/get?key=234505697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72886,Specimen,,14:27.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723359,http://data.gbif.org/ws/rest/occurrence/get?key=385723359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80582,Specimen,,14:27.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723599,http://data.gbif.org/ws/rest/occurrence/get?key=385723599
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72889,Specimen,,14:27.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723362,http://data.gbif.org/ws/rest/occurrence/get?key=385723362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2943,Specimen,,14:26.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505695,http://data.gbif.org/ws/rest/occurrence/get?key=234505695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2952,Specimen,,14:24.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229622,http://data.gbif.org/ws/rest/occurrence/get?key=188229622
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2950,Specimen,,14:24.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229620,http://data.gbif.org/ws/rest/occurrence/get?key=188229620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2945,Specimen,,14:24.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229618,http://data.gbif.org/ws/rest/occurrence/get?key=188229618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47397,Specimen,,14:25.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230412,http://data.gbif.org/ws/rest/occurrence/get?key=188230412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74435,Specimen,,14:27.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,Compositae,Aster,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723453,http://data.gbif.org/ws/rest/occurrence/get?key=385723453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2946,Specimen,,14:26.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505696,http://data.gbif.org/ws/rest/occurrence/get?key=234505696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75995,Specimen,,14:27.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,Compositae,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723514,http://data.gbif.org/ws/rest/occurrence/get?key=385723514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72887,Specimen,,14:27.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,,,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723360,http://data.gbif.org/ws/rest/occurrence/get?key=385723360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2948,Specimen,,14:26.0,,,Aster ageratoides Turcz. var. ageratoides,Turcz.,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234505698,http://data.gbif.org/ws/rest/occurrence/get?key=234505698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017503,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794408,http://data.gbif.org/ws/rest/occurrence/get?key=388794408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124497,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794542,http://data.gbif.org/ws/rest/occurrence/get?key=388794542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153301,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794610,http://data.gbif.org/ws/rest/occurrence/get?key=388794610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058586,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794442,http://data.gbif.org/ws/rest/occurrence/get?key=388794442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153305,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794615,http://data.gbif.org/ws/rest/occurrence/get?key=388794615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153311,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794626,http://data.gbif.org/ws/rest/occurrence/get?key=388794626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058643,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794445,http://data.gbif.org/ws/rest/occurrence/get?key=388794445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104152,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794490,http://data.gbif.org/ws/rest/occurrence/get?key=388794490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153307,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794618,http://data.gbif.org/ws/rest/occurrence/get?key=388794618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058585,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794441,http://data.gbif.org/ws/rest/occurrence/get?key=388794441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138786,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/388794555,http://data.gbif.org/ws/rest/occurrence/get?key=388794555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126482,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388794545,http://data.gbif.org/ws/rest/occurrence/get?key=388794545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194107,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388794678,http://data.gbif.org/ws/rest/occurrence/get?key=388794678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114715,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794532,http://data.gbif.org/ws/rest/occurrence/get?key=388794532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163836,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Toyoka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794667,http://data.gbif.org/ws/rest/occurrence/get?key=388794667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150660,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794562,http://data.gbif.org/ws/rest/occurrence/get?key=388794562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108868,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794509,http://data.gbif.org/ws/rest/occurrence/get?key=388794509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153309,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794622,http://data.gbif.org/ws/rest/occurrence/get?key=388794622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113788,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794529,http://data.gbif.org/ws/rest/occurrence/get?key=388794529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158546,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794642,http://data.gbif.org/ws/rest/occurrence/get?key=388794642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153300,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794609,http://data.gbif.org/ws/rest/occurrence/get?key=388794609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138787,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/388794556,http://data.gbif.org/ws/rest/occurrence/get?key=388794556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051677,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794422,http://data.gbif.org/ws/rest/occurrence/get?key=388794422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001135,Specimen,,22:26.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794372,http://data.gbif.org/ws/rest/occurrence/get?key=388794372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036014,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794420,http://data.gbif.org/ws/rest/occurrence/get?key=388794420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127915,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794548,http://data.gbif.org/ws/rest/occurrence/get?key=388794548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161823,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794658,http://data.gbif.org/ws/rest/occurrence/get?key=388794658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105331,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794496,http://data.gbif.org/ws/rest/occurrence/get?key=388794496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112607,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794522,http://data.gbif.org/ws/rest/occurrence/get?key=388794522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163717,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794665,http://data.gbif.org/ws/rest/occurrence/get?key=388794665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113787,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794527,http://data.gbif.org/ws/rest/occurrence/get?key=388794527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103250,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794486,http://data.gbif.org/ws/rest/occurrence/get?key=388794486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153313,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794629,http://data.gbif.org/ws/rest/occurrence/get?key=388794629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138404,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388794553,http://data.gbif.org/ws/rest/occurrence/get?key=388794553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105266,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794495,http://data.gbif.org/ws/rest/occurrence/get?key=388794495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058644,Specimen,,22:27.0,,,Aster ageratoides Turcz. var. ageratoides,,Aster ageratoides var. ageratoides,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794447,http://data.gbif.org/ws/rest/occurrence/get?key=388794447
