Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143468,Specimen,,25:25.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820883,http://data.gbif.org/ws/rest/occurrence/get?key=388820883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143467,Specimen,,25:25.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820882,http://data.gbif.org/ws/rest/occurrence/get?key=388820882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138823,Specimen,,25:25.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820846,http://data.gbif.org/ws/rest/occurrence/get?key=388820846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074239,Specimen,,25:24.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820616,http://data.gbif.org/ws/rest/occurrence/get?key=388820616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070974,Specimen,,25:24.0,,,Dodonaea viscosa (L.) Jacquin,,Dodonaea viscosa (L.) Jacquin,Plantae,Angiospermae,Dicotyledoneae,,SAPINDACEAE,Dodonaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820609,http://data.gbif.org/ws/rest/occurrence/get?key=388820609
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193440,Specimen,,18:07.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138626,http://data.gbif.org/ws/rest/occurrence/get?key=324138626
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149725,Specimen,,17:42.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324138580,http://data.gbif.org/ws/rest/occurrence/get?key=324138580
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22777,Specimen,,20:24.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,,Dodonaea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798119,http://data.gbif.org/ws/rest/occurrence/get?key=690798119
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123617,Specimen,,17:17.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324138555,http://data.gbif.org/ws/rest/occurrence/get?key=324138555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,277615,Specimen,,18:34.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138616,http://data.gbif.org/ws/rest/occurrence/get?key=324138616
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180544,Specimen,,17:55.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138595,http://data.gbif.org/ws/rest/occurrence/get?key=324138595
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257799,Specimen,,18:21.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138608,http://data.gbif.org/ws/rest/occurrence/get?key=324138608
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,228000,Specimen,,18:15.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138619,http://data.gbif.org/ws/rest/occurrence/get?key=324138619
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182054,Specimen,,17:58.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138601,http://data.gbif.org/ws/rest/occurrence/get?key=324138601
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126356,Specimen,,17:32.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura (Hama)",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324138556,http://data.gbif.org/ws/rest/occurrence/get?key=324138556
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184155,Specimen,,18:01.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138605,http://data.gbif.org/ws/rest/occurrence/get?key=324138605
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126527,Specimen,,17:33.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324138564,http://data.gbif.org/ws/rest/occurrence/get?key=324138564
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162721,Specimen,,17:44.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138583,http://data.gbif.org/ws/rest/occurrence/get?key=324138583
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323231,Specimen,,18:48.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138638,http://data.gbif.org/ws/rest/occurrence/get?key=324138638
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126324,Specimen,,17:31.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324138561,http://data.gbif.org/ws/rest/occurrence/get?key=324138561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126321,Specimen,,17:31.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324138558,http://data.gbif.org/ws/rest/occurrence/get?key=324138558
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126351,Specimen,,17:32.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura (Hama)",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324138610,http://data.gbif.org/ws/rest/occurrence/get?key=324138610
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20158,Specimen,,20:20.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,,Dodonaea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-ura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796271,http://data.gbif.org/ws/rest/occurrence/get?key=690796271
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184218,Specimen,,18:02.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Higashidaira - Kasayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138623,http://data.gbif.org/ws/rest/occurrence/get?key=324138623
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125280,Specimen,,17:24.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324138571,http://data.gbif.org/ws/rest/occurrence/get?key=324138571
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123597,Specimen,,17:17.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324138553,http://data.gbif.org/ws/rest/occurrence/get?key=324138553
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22745,Specimen,,20:23.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,,Dodonaea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797981,http://data.gbif.org/ws/rest/occurrence/get?key=690797981
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169341,Specimen,,17:50.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138585,http://data.gbif.org/ws/rest/occurrence/get?key=324138585
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299342,Specimen,,18:38.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324138630,http://data.gbif.org/ws/rest/occurrence/get?key=324138630
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22776,Specimen,,20:24.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,,Dodonaea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798116,http://data.gbif.org/ws/rest/occurrence/get?key=690798116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323230,Specimen,,18:48.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138635,http://data.gbif.org/ws/rest/occurrence/get?key=324138635
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138463,Specimen,,17:37.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324138551,http://data.gbif.org/ws/rest/occurrence/get?key=324138551
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147574,Specimen,,17:41.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324138576,http://data.gbif.org/ws/rest/occurrence/get?key=324138576
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125742,Specimen,,17:25.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324138567,http://data.gbif.org/ws/rest/occurrence/get?key=324138567
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182462,Specimen,,17:59.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138617,http://data.gbif.org/ws/rest/occurrence/get?key=324138617
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20157,Specimen,,20:20.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,,Dodonaea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796263,http://data.gbif.org/ws/rest/occurrence/get?key=690796263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125278,Specimen,,17:24.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324138569,http://data.gbif.org/ws/rest/occurrence/get?key=324138569
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147451,Specimen,,17:40.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324138573,http://data.gbif.org/ws/rest/occurrence/get?key=324138573
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305177,Specimen,,18:39.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138633,http://data.gbif.org/ws/rest/occurrence/get?key=324138633
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173650,Specimen,,17:52.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138592,http://data.gbif.org/ws/rest/occurrence/get?key=324138592
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169457,Specimen,,17:51.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,,,,Sapindaceae,Dodonaea,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138588,http://data.gbif.org/ws/rest/occurrence/get?key=324138588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17043,Specimen,,23:13.0,,,Dodonaea viscosa Jacq.,,Dodonaea viscosa Jacq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Sapindaceae,Dodonaea,Japan,Japan,,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260341,http://data.gbif.org/ws/rest/occurrence/get?key=360260341

