Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124809,Specimen,,23:11.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,"Gyuhkouji, Godaisan, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43214475,http://data.gbif.org/ws/rest/occurrence/get?key=43214475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28589,Specimen,,16:39.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843421,http://data.gbif.org/ws/rest/occurrence/get?key=148843421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80487,Specimen,,16:41.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283105,http://data.gbif.org/ws/rest/occurrence/get?key=204283105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47084,Specimen,,16:39.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843586,http://data.gbif.org/ws/rest/occurrence/get?key=148843586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142568,Specimen,,16:41.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283324,http://data.gbif.org/ws/rest/occurrence/get?key=204283324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164306,Specimen,,16:43.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783191,http://data.gbif.org/ws/rest/occurrence/get?key=395783191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35879,Specimen,,21:35.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,,Brassicaceae,Orychophragmus,Japan,Japan,Nippori,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151722,http://data.gbif.org/ws/rest/occurrence/get?key=295151722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21336,Specimen,,21:35.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,,Brassicaceae,Orychophragmus,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151641,http://data.gbif.org/ws/rest/occurrence/get?key=295151641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39595,Specimen,,21:35.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,,Brassicaceae,Orychophragmus,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151752,http://data.gbif.org/ws/rest/occurrence/get?key=295151752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39581,Specimen,,21:35.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,,Brassicaceae,Orychophragmus,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151750,http://data.gbif.org/ws/rest/occurrence/get?key=295151750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39594,Specimen,,21:35.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,,,,Brassicaceae,Orychophragmus,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151751,http://data.gbif.org/ws/rest/occurrence/get?key=295151751
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35078,Specimen,,43:30.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387678070,http://data.gbif.org/ws/rest/occurrence/get?key=387678070
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10166,JACM-PL10166,Specimen,,29:24.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038946,http://data.gbif.org/ws/rest/occurrence/get?key=238038946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1559,JACM-PL1559,Specimen,,29:23.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038564,http://data.gbif.org/ws/rest/occurrence/get?key=238038564
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12963,Specimen,,43:27.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224047,http://data.gbif.org/ws/rest/occurrence/get?key=351224047
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25273,JACM-PL25273,Specimen,,29:27.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756659,http://data.gbif.org/ws/rest/occurrence/get?key=393756659
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2810,JACM-PL2810,Specimen,,29:23.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038636,http://data.gbif.org/ws/rest/occurrence/get?key=238038636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21016,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351224393,http://data.gbif.org/ws/rest/occurrence/get?key=351224393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35555,Specimen,,43:31.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"Sokozawa, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387678083,http://data.gbif.org/ws/rest/occurrence/get?key=387678083
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19305,JACM-PL19305,Specimen,,29:26.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756534,http://data.gbif.org/ws/rest/occurrence/get?key=393756534
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23281,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"Sekikawa, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224483,http://data.gbif.org/ws/rest/occurrence/get?key=351224483
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27638,JACM-PL27638,Specimen,,29:27.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756746,http://data.gbif.org/ws/rest/occurrence/get?key=393756746
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16586,Specimen,,43:28.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224230,http://data.gbif.org/ws/rest/occurrence/get?key=351224230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13694,Specimen,,43:28.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224091,http://data.gbif.org/ws/rest/occurrence/get?key=351224091
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39658,Specimen,,43:31.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387678269,http://data.gbif.org/ws/rest/occurrence/get?key=387678269
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19304,JACM-PL19304,Specimen,,29:26.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756532,http://data.gbif.org/ws/rest/occurrence/get?key=393756532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21032,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351224395,http://data.gbif.org/ws/rest/occurrence/get?key=351224395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23954,JACM-PL23954,Specimen,,29:27.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756637,http://data.gbif.org/ws/rest/occurrence/get?key=393756637
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15692,Specimen,,43:28.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224173,http://data.gbif.org/ws/rest/occurrence/get?key=351224173
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35461,Specimen,,43:31.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"Minami-Futsukura, Nakano, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387678078,http://data.gbif.org/ws/rest/occurrence/get?key=387678078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35447,Specimen,,43:31.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"Ogaura rindoh, Ogura, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387678076,http://data.gbif.org/ws/rest/occurrence/get?key=387678076
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15920,Specimen,,43:28.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224190,http://data.gbif.org/ws/rest/occurrence/get?key=351224190
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6534,JACM-PL6534,Specimen,,29:24.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038802,http://data.gbif.org/ws/rest/occurrence/get?key=238038802
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27242,JACM-PL27242,Specimen,,29:26.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039339,http://data.gbif.org/ws/rest/occurrence/get?key=238039339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21031,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351224394,http://data.gbif.org/ws/rest/occurrence/get?key=351224394
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8529,JACM-PL8529,Specimen,,29:24.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038857,http://data.gbif.org/ws/rest/occurrence/get?key=238038857
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27409,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351224628,http://data.gbif.org/ws/rest/occurrence/get?key=351224628
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2808,JACM-PL2808,Specimen,,29:23.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038634,http://data.gbif.org/ws/rest/occurrence/get?key=238038634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24347,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,"between Hachiman Shrine and Toukaen, Sanogawa, Fujino-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224526,http://data.gbif.org/ws/rest/occurrence/get?key=351224526
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21304,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351224401,http://data.gbif.org/ws/rest/occurrence/get?key=351224401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21305,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351224402,http://data.gbif.org/ws/rest/occurrence/get?key=351224402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19288,JACM-PL19288,Specimen,,29:26.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756525,http://data.gbif.org/ws/rest/occurrence/get?key=393756525
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27077,JACM-PL27077,Specimen,,29:26.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039331,http://data.gbif.org/ws/rest/occurrence/get?key=238039331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23127,Specimen,,43:29.0,,,Orychophragmus violaceus O. E. Schulz,O. E. Schulz,Orychophragmus violaceus O. E. Schulz,Plantae,Spermatophyta,,,CRUCIFERAE,Orychophragmus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224473,http://data.gbif.org/ws/rest/occurrence/get?key=351224473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2809,JACM-PL2809,Specimen,,29:23.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038635,http://data.gbif.org/ws/rest/occurrence/get?key=238038635
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22918,JACM-PL22918,Specimen,,29:25.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039252,http://data.gbif.org/ws/rest/occurrence/get?key=238039252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6828,JACM-PL6828,Specimen,,29:24.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038813,http://data.gbif.org/ws/rest/occurrence/get?key=238038813
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7157,JACM-PL7157,Specimen,,29:24.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038827,http://data.gbif.org/ws/rest/occurrence/get?key=238038827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23743,JACM-PL23743,Specimen,,29:25.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039275,http://data.gbif.org/ws/rest/occurrence/get?key=238039275
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6691,JACM-PL6691,Specimen,,29:24.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,,,Cruciferae,Orychophragmus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038808,http://data.gbif.org/ws/rest/occurrence/get?key=238038808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041277,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427275,http://data.gbif.org/ws/rest/occurrence/get?key=234427275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041253,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234427252,http://data.gbif.org/ws/rest/occurrence/get?key=234427252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041263,Specimen,,28:37.0,,,Orychophragmus violaceus O. E. Schulz,,Orychophragmus violaceus O. E. Schulz,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Orychophragmus,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234427262,http://data.gbif.org/ws/rest/occurrence/get?key=234427262
