Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28514,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237594,http://data.gbif.org/ws/rest/occurrence/get?key=204237594
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72108,Specimen,,00:26.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899973,http://data.gbif.org/ws/rest/occurrence/get?key=93899973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6790,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114827,http://data.gbif.org/ws/rest/occurrence/get?key=393114827
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6796,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114833,http://data.gbif.org/ws/rest/occurrence/get?key=393114833
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33017,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237646,http://data.gbif.org/ws/rest/occurrence/get?key=204237646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6780,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114817,http://data.gbif.org/ws/rest/occurrence/get?key=393114817
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6798,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114835,http://data.gbif.org/ws/rest/occurrence/get?key=393114835
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72107,Specimen,,00:26.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,,Shimoina-gun Anancho,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899934,http://data.gbif.org/ws/rest/occurrence/get?key=93899934
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28526,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237606,http://data.gbif.org/ws/rest/occurrence/get?key=204237606
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28527,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237607,http://data.gbif.org/ws/rest/occurrence/get?key=204237607
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33016,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237645,http://data.gbif.org/ws/rest/occurrence/get?key=204237645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6775,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114812,http://data.gbif.org/ws/rest/occurrence/get?key=393114812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6800,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114837,http://data.gbif.org/ws/rest/occurrence/get?key=393114837
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6785,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114822,http://data.gbif.org/ws/rest/occurrence/get?key=393114822
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,260,Specimen,,54:02.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568280,http://data.gbif.org/ws/rest/occurrence/get?key=353568280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,262,Specimen,,54:02.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568284,http://data.gbif.org/ws/rest/occurrence/get?key=353568284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6789,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114826,http://data.gbif.org/ws/rest/occurrence/get?key=393114826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6781,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114818,http://data.gbif.org/ws/rest/occurrence/get?key=393114818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6797,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114834,http://data.gbif.org/ws/rest/occurrence/get?key=393114834
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28521,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237601,http://data.gbif.org/ws/rest/occurrence/get?key=204237601
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28518,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237598,http://data.gbif.org/ws/rest/occurrence/get?key=204237598
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6804,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Ohijirii-zawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114841,http://data.gbif.org/ws/rest/occurrence/get?key=393114841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6801,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114838,http://data.gbif.org/ws/rest/occurrence/get?key=393114838
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6773,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114810,http://data.gbif.org/ws/rest/occurrence/get?key=393114810
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71019,Specimen,,00:26.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899928,http://data.gbif.org/ws/rest/occurrence/get?key=93899928
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33019,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237648,http://data.gbif.org/ws/rest/occurrence/get?key=204237648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6802,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114839,http://data.gbif.org/ws/rest/occurrence/get?key=393114839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6786,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114823,http://data.gbif.org/ws/rest/occurrence/get?key=393114823
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28525,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237605,http://data.gbif.org/ws/rest/occurrence/get?key=204237605
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6778,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114815,http://data.gbif.org/ws/rest/occurrence/get?key=393114815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6774,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114811,http://data.gbif.org/ws/rest/occurrence/get?key=393114811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71024,Specimen,,00:26.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899929,http://data.gbif.org/ws/rest/occurrence/get?key=93899929
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6779,Specimen,,54:03.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114816,http://data.gbif.org/ws/rest/occurrence/get?key=393114816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28515,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237595,http://data.gbif.org/ws/rest/occurrence/get?key=204237595
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,259,Specimen,,54:02.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568278,http://data.gbif.org/ws/rest/occurrence/get?key=353568278
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28517,Specimen,,00:27.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237597,http://data.gbif.org/ws/rest/occurrence/get?key=204237597
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71021,Specimen,,00:26.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899945,http://data.gbif.org/ws/rest/occurrence/get?key=93899945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001067,Specimen,,36:03.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,,,Ulmaceae,Zelkova,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188210478,http://data.gbif.org/ws/rest/occurrence/get?key=188210478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085499,Specimen,,36:03.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,,,Ulmaceae,Zelkova,Japan,Japan,Kurohonecho-kami-tazawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5531,139.292,,45679,52,,,,,,,http://data.gbif.org/occurrences/188209992,http://data.gbif.org/ws/rest/occurrence/get?key=188209992
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005992,Specimen,,36:05.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,"Arayama-zawa Stream,Kawaba-yubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394063713,http://data.gbif.org/ws/rest/occurrence/get?key=394063713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007270,Specimen,,36:03.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,,,Ulmaceae,Zelkova,Japan,Japan,Odo,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.515,138.783,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210427,http://data.gbif.org/ws/rest/occurrence/get?key=188210427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034533,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4308,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/295238329,http://data.gbif.org/ws/rest/occurrence/get?key=295238329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060965,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6772,139.094,,45679,60,,,,,,,http://data.gbif.org/occurrences/234497286,http://data.gbif.org/ws/rest/occurrence/get?key=234497286
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060761,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496964,http://data.gbif.org/ws/rest/occurrence/get?key=234496964
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052908,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295238424,http://data.gbif.org/ws/rest/occurrence/get?key=295238424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003148,Specimen,,36:03.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Iwashita,Agatsuma-keikoku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210358,http://data.gbif.org/ws/rest/occurrence/get?key=188210358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004600,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234496898,http://data.gbif.org/ws/rest/occurrence/get?key=234496898
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006888,Specimen,,36:05.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394063718,http://data.gbif.org/ws/rest/occurrence/get?key=394063718
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052466,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,"Miyamaguchi, Mt. Akagi",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.56,139.093,,45679,50,,,,,,,http://data.gbif.org/occurrences/295238409,http://data.gbif.org/ws/rest/occurrence/get?key=295238409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033145,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,(Thunb.) Makino,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Zelkova,Japan,Japan,"Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234497118,http://data.gbif.org/ws/rest/occurrence/get?key=234497118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070090,Specimen,,36:04.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Spermatophyta,,,Ulmaceae,Zelkova,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210897,http://data.gbif.org/ws/rest/occurrence/get?key=188210897
