Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61516,Specimen,,51:43.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391290623,http://data.gbif.org/ws/rest/occurrence/get?key=391290623
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64931,Specimen,,51:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391290228,http://data.gbif.org/ws/rest/occurrence/get?key=391290228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15283,Specimen,,51:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290366,http://data.gbif.org/ws/rest/occurrence/get?key=391290366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63967,Specimen,,51:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290319,http://data.gbif.org/ws/rest/occurrence/get?key=391290319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17296,Specimen,,51:42.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290585,http://data.gbif.org/ws/rest/occurrence/get?key=391290585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11028,Specimen,,51:37.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238091770,http://data.gbif.org/ws/rest/occurrence/get?key=238091770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61880,Specimen,,51:42.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391290565,http://data.gbif.org/ws/rest/occurrence/get?key=391290565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61151,Specimen,,51:42.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391290451,http://data.gbif.org/ws/rest/occurrence/get?key=391290451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16987,Specimen,,51:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290379,http://data.gbif.org/ws/rest/occurrence/get?key=391290379
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16259,Specimen,,51:42.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391290507,http://data.gbif.org/ws/rest/occurrence/get?key=391290507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61689,Specimen,,51:42.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391290491,http://data.gbif.org/ws/rest/occurrence/get?key=391290491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5720,Specimen,,51:37.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091822,http://data.gbif.org/ws/rest/occurrence/get?key=238091822
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13645,Specimen,,51:37.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238091751,http://data.gbif.org/ws/rest/occurrence/get?key=238091751
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60544,Specimen,,51:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,,,http://data.gbif.org/occurrences/391290295,http://data.gbif.org/ws/rest/occurrence/get?key=391290295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15798,Specimen,,51:41.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391290372,http://data.gbif.org/ws/rest/occurrence/get?key=391290372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10493,Specimen,,51:36.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238091627,http://data.gbif.org/ws/rest/occurrence/get?key=238091627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9759,Specimen,,51:36.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238091578,http://data.gbif.org/ws/rest/occurrence/get?key=238091578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19147,Specimen,,51:42.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,POACEAE,Dactylis,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290467,http://data.gbif.org/ws/rest/occurrence/get?key=391290467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137319,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133834,http://data.gbif.org/ws/rest/occurrence/get?key=150133834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000649,Specimen,,22:24.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133322,http://data.gbif.org/ws/rest/occurrence/get?key=150133322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137329,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133843,http://data.gbif.org/ws/rest/occurrence/get?key=150133843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137324,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133838,http://data.gbif.org/ws/rest/occurrence/get?key=150133838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137325,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133839,http://data.gbif.org/ws/rest/occurrence/get?key=150133839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137327,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133841,http://data.gbif.org/ws/rest/occurrence/get?key=150133841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030798,Specimen,,22:25.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133530,http://data.gbif.org/ws/rest/occurrence/get?key=150133530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137334,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133847,http://data.gbif.org/ws/rest/occurrence/get?key=150133847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137323,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133837,http://data.gbif.org/ws/rest/occurrence/get?key=150133837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137332,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133845,http://data.gbif.org/ws/rest/occurrence/get?key=150133845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137331,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133844,http://data.gbif.org/ws/rest/occurrence/get?key=150133844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000651,Specimen,,22:24.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133324,http://data.gbif.org/ws/rest/occurrence/get?key=150133324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039905,Specimen,,22:25.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133644,http://data.gbif.org/ws/rest/occurrence/get?key=150133644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137322,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133836,http://data.gbif.org/ws/rest/occurrence/get?key=150133836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137326,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133840,http://data.gbif.org/ws/rest/occurrence/get?key=150133840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137328,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133842,http://data.gbif.org/ws/rest/occurrence/get?key=150133842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000650,Specimen,,22:24.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133323,http://data.gbif.org/ws/rest/occurrence/get?key=150133323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000646,Specimen,,22:24.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133321,http://data.gbif.org/ws/rest/occurrence/get?key=150133321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137333,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133846,http://data.gbif.org/ws/rest/occurrence/get?key=150133846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137321,Specimen,,22:26.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Dactylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133835,http://data.gbif.org/ws/rest/occurrence/get?key=150133835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187635,Specimen,,25:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177351356,http://data.gbif.org/ws/rest/occurrence/get?key=177351356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177621,Specimen,,25:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,"Minatojima, Port-Island, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177351355,http://data.gbif.org/ws/rest/occurrence/get?key=177351355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192848,Specimen,,25:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,"Touji, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351357,http://data.gbif.org/ws/rest/occurrence/get?key=177351357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209424,Specimen,,25:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177351359,http://data.gbif.org/ws/rest/occurrence/get?key=177351359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127173,Specimen,,25:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,"Kusubekeikoku, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/177351354,http://data.gbif.org/ws/rest/occurrence/get?key=177351354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199448,Specimen,,25:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Gramineae,Dactylis,Japan,Japan,"Heda, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351358,http://data.gbif.org/ws/rest/occurrence/get?key=177351358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43307,Specimen,,50:33.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Dactylis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802337,http://data.gbif.org/ws/rest/occurrence/get?key=381802337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44813,Specimen,,50:33.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Dactylis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802348,http://data.gbif.org/ws/rest/occurrence/get?key=381802348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40788,Specimen,,50:33.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Dactylis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802322,http://data.gbif.org/ws/rest/occurrence/get?key=381802322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31571,Specimen,,50:32.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Dactylis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802246,http://data.gbif.org/ws/rest/occurrence/get?key=381802246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44197,Specimen,,50:33.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Dactylis,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381802344,http://data.gbif.org/ws/rest/occurrence/get?key=381802344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35398,Specimen,,50:32.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Dactylis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381802299,http://data.gbif.org/ws/rest/occurrence/get?key=381802299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32114,Specimen,,50:32.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Dactylis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381802259,http://data.gbif.org/ws/rest/occurrence/get?key=381802259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50734,Specimen,,50:33.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Dactylis,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802403,http://data.gbif.org/ws/rest/occurrence/get?key=381802403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50735,Specimen,,50:33.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Dactylis,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802404,http://data.gbif.org/ws/rest/occurrence/get?key=381802404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50733,Specimen,,50:33.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Dactylis,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802402,http://data.gbif.org/ws/rest/occurrence/get?key=381802402
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4328,Specimen,,03:22.0,,,Dactylis glomerata L.,L.,Dactylis glomerata L.,Plantae,,,,Poaceae,Dactylis,Japan,Japan,"Takinogawa, Oji",Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278127,http://data.gbif.org/ws/rest/occurrence/get?key=354278127
