Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134758,Specimen,,14:02.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42808213,http://data.gbif.org/ws/rest/occurrence/get?key=42808213
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134948,Specimen,,14:02.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42808264,http://data.gbif.org/ws/rest/occurrence/get?key=42808264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127289,Specimen,,13:57.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42804056,http://data.gbif.org/ws/rest/occurrence/get?key=42804056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134792,Specimen,,14:02.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42808221,http://data.gbif.org/ws/rest/occurrence/get?key=42808221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131217,Specimen,,13:59.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42806924,http://data.gbif.org/ws/rest/occurrence/get?key=42806924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128700,Specimen,,13:58.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42805433,http://data.gbif.org/ws/rest/occurrence/get?key=42805433
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127868,Specimen,,13:57.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42804370,http://data.gbif.org/ws/rest/occurrence/get?key=42804370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132445,Specimen,,14:01.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42807766,http://data.gbif.org/ws/rest/occurrence/get?key=42807766
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131382,Specimen,,14:00.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42806984,http://data.gbif.org/ws/rest/occurrence/get?key=42806984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127876,Specimen,,13:57.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42804387,http://data.gbif.org/ws/rest/occurrence/get?key=42804387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132500,Specimen,,14:01.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42807772,http://data.gbif.org/ws/rest/occurrence/get?key=42807772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134949,Specimen,,14:02.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42808265,http://data.gbif.org/ws/rest/occurrence/get?key=42808265
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131771,Specimen,,14:00.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42807234,http://data.gbif.org/ws/rest/occurrence/get?key=42807234
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135019,Specimen,,14:02.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42808297,http://data.gbif.org/ws/rest/occurrence/get?key=42808297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134192,Specimen,,14:01.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42808097,http://data.gbif.org/ws/rest/occurrence/get?key=42808097
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129283,Specimen,,13:59.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42805908,http://data.gbif.org/ws/rest/occurrence/get?key=42805908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130942,Specimen,,13:59.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42806835,http://data.gbif.org/ws/rest/occurrence/get?key=42806835
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132669,Specimen,,14:01.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42807777,http://data.gbif.org/ws/rest/occurrence/get?key=42807777
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129744,Specimen,,13:59.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42806198,http://data.gbif.org/ws/rest/occurrence/get?key=42806198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130479,Specimen,,13:59.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42806596,http://data.gbif.org/ws/rest/occurrence/get?key=42806596
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127715,Specimen,,13:57.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42804269,http://data.gbif.org/ws/rest/occurrence/get?key=42804269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134969,Specimen,,14:02.0,,,Rhizomnium nudum (E.Britton et R.S.Williams) T.J.Kop.,(E.Britton et R.S.Williams) T.J.Kop.,Rhizomnium nudum (E.Britton & R.S.Williams) T.J.Kop.,Plantae,,Musci,,-,Rhizomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42808274,http://data.gbif.org/ws/rest/occurrence/get?key=42808274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003881,Specimen,,28:28.0,,,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,(Williams ex Britt. & Williams) T.Kop.,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,2307,,http://data.gbif.org/occurrences/177379320,http://data.gbif.org/ws/rest/occurrence/get?key=177379320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003880,Specimen,,28:28.0,,,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,(Williams ex Britt. & Williams) T.Kop.,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,2220,,http://data.gbif.org/occurrences/177379319,http://data.gbif.org/ws/rest/occurrence/get?key=177379319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025659,Specimen,,28:30.0,,,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,(Williams ex Britt. & Williams) T.Kop.,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177379692,http://data.gbif.org/ws/rest/occurrence/get?key=177379692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025394,Specimen,,28:30.0,,,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,(Williams ex Britt. & Williams) T.Kop.,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Kiyamkidaira",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177379681,http://data.gbif.org/ws/rest/occurrence/get?key=177379681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003879,Specimen,,28:28.0,,,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,(Williams ex Britt. & Williams) T.Kop.,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379318,http://data.gbif.org/ws/rest/occurrence/get?key=177379318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025074,Specimen,,28:30.0,,,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,(Williams ex Britt. & Williams) T.Kop.,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,Plantae,,,,,Rhizomnium,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177379666,http://data.gbif.org/ws/rest/occurrence/get?key=177379666
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121401,Specimen,,40:38.0,,,Rhizomnium nudum (Williams ex Britt. et Williams) T.Kop.,(Williams ex Britt. et Williams) T.Kop.,Rhizomnium nudum (Williams ex Britt. & Williams) T.Kop.,Plantae,Bryophyta,Bryopsida,,Mniaceae,Rhizomnium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744696,http://data.gbif.org/ws/rest/occurrence/get?key=237744696

