Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5228,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188248562,http://data.gbif.org/ws/rest/occurrence/get?key=188248562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15466,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335228,http://data.gbif.org/ws/rest/occurrence/get?key=295335228
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5230,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335155,http://data.gbif.org/ws/rest/occurrence/get?key=295335155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21134,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351229870,http://data.gbif.org/ws/rest/occurrence/get?key=351229870
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25764,Specimen,,44:06.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230022,http://data.gbif.org/ws/rest/occurrence/get?key=351230022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15346,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335226,http://data.gbif.org/ws/rest/occurrence/get?key=295335226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5224,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248559,http://data.gbif.org/ws/rest/occurrence/get?key=188248559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80750,Specimen,,16:44.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740991,http://data.gbif.org/ws/rest/occurrence/get?key=385740991
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5189,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248546,http://data.gbif.org/ws/rest/occurrence/get?key=188248546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5217,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335148,http://data.gbif.org/ws/rest/occurrence/get?key=295335148
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32811,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335291,http://data.gbif.org/ws/rest/occurrence/get?key=295335291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71180,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335369,http://data.gbif.org/ws/rest/occurrence/get?key=295335369
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11045,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229407,http://data.gbif.org/ws/rest/occurrence/get?key=351229407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11376,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229431,http://data.gbif.org/ws/rest/occurrence/get?key=351229431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71192,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335378,http://data.gbif.org/ws/rest/occurrence/get?key=295335378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5231,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335156,http://data.gbif.org/ws/rest/occurrence/get?key=295335156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15880,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229661,http://data.gbif.org/ws/rest/occurrence/get?key=351229661
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32908,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335292,http://data.gbif.org/ws/rest/occurrence/get?key=295335292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17327,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229727,http://data.gbif.org/ws/rest/occurrence/get?key=351229727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11320,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229424,http://data.gbif.org/ws/rest/occurrence/get?key=351229424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2454,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229364,http://data.gbif.org/ws/rest/occurrence/get?key=351229364
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4889,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335125,http://data.gbif.org/ws/rest/occurrence/get?key=295335125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81281,Specimen,,16:44.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741006,http://data.gbif.org/ws/rest/occurrence/get?key=385741006
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5198,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248549,http://data.gbif.org/ws/rest/occurrence/get?key=188248549
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15881,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229662,http://data.gbif.org/ws/rest/occurrence/get?key=351229662
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15879,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229660,http://data.gbif.org/ws/rest/occurrence/get?key=351229660
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5188,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Higashi-cho,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248545,http://data.gbif.org/ws/rest/occurrence/get?key=188248545
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71195,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335381,http://data.gbif.org/ws/rest/occurrence/get?key=295335381
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15876,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229657,http://data.gbif.org/ws/rest/occurrence/get?key=351229657
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5229,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335154,http://data.gbif.org/ws/rest/occurrence/get?key=295335154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22495,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Sanogawa, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229915,http://data.gbif.org/ws/rest/occurrence/get?key=351229915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76865,Specimen,,16:44.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740909,http://data.gbif.org/ws/rest/occurrence/get?key=385740909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11046,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229408,http://data.gbif.org/ws/rest/occurrence/get?key=351229408
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11565,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229437,http://data.gbif.org/ws/rest/occurrence/get?key=351229437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15883,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229664,http://data.gbif.org/ws/rest/occurrence/get?key=351229664
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11591,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229438,http://data.gbif.org/ws/rest/occurrence/get?key=351229438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71187,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335374,http://data.gbif.org/ws/rest/occurrence/get?key=295335374
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22016,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229897,http://data.gbif.org/ws/rest/occurrence/get?key=351229897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21000,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229858,http://data.gbif.org/ws/rest/occurrence/get?key=351229858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74674,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740852,http://data.gbif.org/ws/rest/occurrence/get?key=385740852
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5223,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335151,http://data.gbif.org/ws/rest/occurrence/get?key=295335151
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5226,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248561,http://data.gbif.org/ws/rest/occurrence/get?key=188248561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12792,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229498,http://data.gbif.org/ws/rest/occurrence/get?key=351229498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5219,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335149,http://data.gbif.org/ws/rest/occurrence/get?key=295335149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5227,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335152,http://data.gbif.org/ws/rest/occurrence/get?key=295335152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4746,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335123,http://data.gbif.org/ws/rest/occurrence/get?key=295335123
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5201,Specimen,,16:42.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335141,http://data.gbif.org/ws/rest/occurrence/get?key=295335141
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17328,Specimen,,44:05.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229728,http://data.gbif.org/ws/rest/occurrence/get?key=351229728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2453,Specimen,,44:03.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229363,http://data.gbif.org/ws/rest/occurrence/get?key=351229363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5202,Specimen,,16:40.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Shirane,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248550,http://data.gbif.org/ws/rest/occurrence/get?key=188248550
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14239,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229593,http://data.gbif.org/ws/rest/occurrence/get?key=351229593
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71193,Specimen,,16:43.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335379,http://data.gbif.org/ws/rest/occurrence/get?key=295335379
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14634,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229608,http://data.gbif.org/ws/rest/occurrence/get?key=351229608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13341,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229545,http://data.gbif.org/ws/rest/occurrence/get?key=351229545
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15877,Specimen,,44:04.0,,,Solanum ptycanthum Dunal ex DC.,Dunal ex DC.,Solanum ptycanthum Dunal ex DC.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229658,http://data.gbif.org/ws/rest/occurrence/get?key=351229658
