Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8960,Specimen,,45:58.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401422,http://data.gbif.org/ws/rest/occurrence/get?key=287401422
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14928,Specimen,,45:59.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985514,http://data.gbif.org/ws/rest/occurrence/get?key=390985514
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15851,Specimen,,45:59.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985631,http://data.gbif.org/ws/rest/occurrence/get?key=390985631
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15853,Specimen,,45:59.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985633,http://data.gbif.org/ws/rest/occurrence/get?key=390985633
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15863,Specimen,,45:59.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985635,http://data.gbif.org/ws/rest/occurrence/get?key=390985635
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7519,Specimen,,45:58.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401288,http://data.gbif.org/ws/rest/occurrence/get?key=287401288
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16038,Specimen,,46:00.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985649,http://data.gbif.org/ws/rest/occurrence/get?key=390985649
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8959,Specimen,,45:58.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401421,http://data.gbif.org/ws/rest/occurrence/get?key=287401421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14931,Specimen,,45:59.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985519,http://data.gbif.org/ws/rest/occurrence/get?key=390985519
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15852,Specimen,,45:59.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985632,http://data.gbif.org/ws/rest/occurrence/get?key=390985632
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8958,Specimen,,45:58.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401420,http://data.gbif.org/ws/rest/occurrence/get?key=287401420
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16039,Specimen,,46:00.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985650,http://data.gbif.org/ws/rest/occurrence/get?key=390985650
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7520,Specimen,,45:58.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401289,http://data.gbif.org/ws/rest/occurrence/get?key=287401289
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16037,Specimen,,46:00.0,,,Pellionia scabra Benth.,Benth.,Pellionia scabra Benth.,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985648,http://data.gbif.org/ws/rest/occurrence/get?key=390985648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069104,Specimen,,28:52.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pellionia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848667,http://data.gbif.org/ws/rest/occurrence/get?key=388848667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068059,Specimen,,28:52.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pellionia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848652,http://data.gbif.org/ws/rest/occurrence/get?key=388848652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068079,Specimen,,28:52.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pellionia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848653,http://data.gbif.org/ws/rest/occurrence/get?key=388848653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069713,Specimen,,28:52.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pellionia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848673,http://data.gbif.org/ws/rest/occurrence/get?key=388848673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068092,Specimen,,28:52.0,,,Pellionia scabra Benth.,,Pellionia scabra Benth.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pellionia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848655,http://data.gbif.org/ws/rest/occurrence/get?key=388848655

