Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124849,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829002,http://data.gbif.org/ws/rest/occurrence/get?key=381829002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135816,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829062,http://data.gbif.org/ws/rest/occurrence/get?key=381829062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135814,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829060,http://data.gbif.org/ws/rest/occurrence/get?key=381829060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105337,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828629,http://data.gbif.org/ws/rest/occurrence/get?key=381828629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135829,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829075,http://data.gbif.org/ws/rest/occurrence/get?key=381829075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105322,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828614,http://data.gbif.org/ws/rest/occurrence/get?key=381828614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135798,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829044,http://data.gbif.org/ws/rest/occurrence/get?key=381829044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105331,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828623,http://data.gbif.org/ws/rest/occurrence/get?key=381828623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135822,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829068,http://data.gbif.org/ws/rest/occurrence/get?key=381829068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135811,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829057,http://data.gbif.org/ws/rest/occurrence/get?key=381829057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135827,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829073,http://data.gbif.org/ws/rest/occurrence/get?key=381829073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135819,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829065,http://data.gbif.org/ws/rest/occurrence/get?key=381829065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135812,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829058,http://data.gbif.org/ws/rest/occurrence/get?key=381829058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135820,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829066,http://data.gbif.org/ws/rest/occurrence/get?key=381829066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105329,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828621,http://data.gbif.org/ws/rest/occurrence/get?key=381828621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135809,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829055,http://data.gbif.org/ws/rest/occurrence/get?key=381829055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135805,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829051,http://data.gbif.org/ws/rest/occurrence/get?key=381829051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105334,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828626,http://data.gbif.org/ws/rest/occurrence/get?key=381828626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105323,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828615,http://data.gbif.org/ws/rest/occurrence/get?key=381828615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105335,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828627,http://data.gbif.org/ws/rest/occurrence/get?key=381828627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135828,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829074,http://data.gbif.org/ws/rest/occurrence/get?key=381829074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135818,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829064,http://data.gbif.org/ws/rest/occurrence/get?key=381829064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135817,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829063,http://data.gbif.org/ws/rest/occurrence/get?key=381829063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135802,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Ishikawa-gun Asakawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829048,http://data.gbif.org/ws/rest/occurrence/get?key=381829048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141269,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829109,http://data.gbif.org/ws/rest/occurrence/get?key=381829109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135801,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829047,http://data.gbif.org/ws/rest/occurrence/get?key=381829047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105330,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828622,http://data.gbif.org/ws/rest/occurrence/get?key=381828622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135810,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829056,http://data.gbif.org/ws/rest/occurrence/get?key=381829056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105327,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828619,http://data.gbif.org/ws/rest/occurrence/get?key=381828619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135833,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829079,http://data.gbif.org/ws/rest/occurrence/get?key=381829079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135806,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829052,http://data.gbif.org/ws/rest/occurrence/get?key=381829052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135795,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829041,http://data.gbif.org/ws/rest/occurrence/get?key=381829041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135799,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829045,http://data.gbif.org/ws/rest/occurrence/get?key=381829045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105328,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828620,http://data.gbif.org/ws/rest/occurrence/get?key=381828620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105324,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828616,http://data.gbif.org/ws/rest/occurrence/get?key=381828616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135826,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829072,http://data.gbif.org/ws/rest/occurrence/get?key=381829072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135834,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829080,http://data.gbif.org/ws/rest/occurrence/get?key=381829080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135823,Specimen,,53:02.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829069,http://data.gbif.org/ws/rest/occurrence/get?key=381829069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105321,Specimen,,53:00.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828613,http://data.gbif.org/ws/rest/occurrence/get?key=381828613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003883-A,Specimen,,04:18.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282487,http://data.gbif.org/ws/rest/occurrence/get?key=354282487
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003883-B,Specimen,,04:18.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282488,http://data.gbif.org/ws/rest/occurrence/get?key=354282488
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3441,Specimen,,21:10.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,35.4863,136.91,,45316,49,,,,,,,http://data.gbif.org/occurrences/287507643,http://data.gbif.org/ws/rest/occurrence/get?key=287507643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94440,Specimen,,04:18.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282489,http://data.gbif.org/ws/rest/occurrence/get?key=354282489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3439,Specimen,,21:10.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,35.4863,136.91,,45316,49,,,,,,,http://data.gbif.org/occurrences/287507639,http://data.gbif.org/ws/rest/occurrence/get?key=287507639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3440,Specimen,,21:10.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,35.4863,136.91,,45316,49,,,,,,,http://data.gbif.org/occurrences/287507640,http://data.gbif.org/ws/rest/occurrence/get?key=287507640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74990,Specimen,,16:53.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159260,http://data.gbif.org/ws/rest/occurrence/get?key=43159260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74991,Specimen,,16:53.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159267,http://data.gbif.org/ws/rest/occurrence/get?key=43159267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74815,Specimen,,21:50.0,,,Pertya rigidula (Miq.) Makino,,Pertya rigidula (Miq.) Makino,Plantae,,,,Asteraceae,Pertya,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153823,http://data.gbif.org/ws/rest/occurrence/get?key=295153823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1043,Specimen,,21:48.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153377,http://data.gbif.org/ws/rest/occurrence/get?key=295153377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67824,Specimen,,21:50.0,,,Pertya rigidula (Miq.) Makino,,Pertya rigidula (Miq.) Makino,Plantae,,,,Asteraceae,Pertya,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153777,http://data.gbif.org/ws/rest/occurrence/get?key=295153777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22526,Specimen,,21:49.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Asteraceae,Pertya,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153535,http://data.gbif.org/ws/rest/occurrence/get?key=295153535
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051538,Specimen,,16:21.0,,,Pertya rigidula (Miq.) Makino,(Miq.) Makino,Pertya rigidula (Miq.) Makino,Plantae,,,,Compositae,Pertya,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837203,http://data.gbif.org/ws/rest/occurrence/get?key=93837203
