Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056721,Specimen,,34:17.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234490122,http://data.gbif.org/ws/rest/occurrence/get?key=234490122
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052763,Specimen,,34:19.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232470,http://data.gbif.org/ws/rest/occurrence/get?key=295232470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032646,Specimen,,34:18.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234490437,http://data.gbif.org/ws/rest/occurrence/get?key=234490437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066310,Specimen,,34:16.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Chugushi,Between Ryuzu-no-taki Waterfall and Yumoto",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7875,139.443,,45679,74,,,,,,,http://data.gbif.org/occurrences/188198731,http://data.gbif.org/ws/rest/occurrence/get?key=188198731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008642,Specimen,,34:19.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Okukinu Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394051839,http://data.gbif.org/ws/rest/occurrence/get?key=394051839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011656,Specimen,,34:20.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1275,1275,,http://data.gbif.org/occurrences/394051843,http://data.gbif.org/ws/rest/occurrence/get?key=394051843
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11845,Specimen,,51:05.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238088106,http://data.gbif.org/ws/rest/occurrence/get?key=238088106
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12911,Specimen,,51:06.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088413,http://data.gbif.org/ws/rest/occurrence/get?key=238088413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15607,Specimen,,51:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Adzuma-yama, Makukawa-onsen.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287650,http://data.gbif.org/ws/rest/occurrence/get?key=391287650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197145,Specimen,,24:26.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/177343917,http://data.gbif.org/ws/rest/occurrence/get?key=177343917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065454,Specimen,,24:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Ichinose to Bettodeai",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202133,http://data.gbif.org/ws/rest/occurrence/get?key=204202133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067422,Specimen,,24:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, Murodo - Rakurakushin-do",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202120,http://data.gbif.org/ws/rest/occurrence/get?key=204202120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206283,Specimen,,24:26.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/177343921,http://data.gbif.org/ws/rest/occurrence/get?key=177343921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200276,Specimen,,24:26.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,910,,,http://data.gbif.org/occurrences/177343919,http://data.gbif.org/ws/rest/occurrence/get?key=177343919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080254,Specimen,,24:29.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Hirase to Hieda,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.09,136.52,,45676,5,,,,,,,http://data.gbif.org/occurrences/204202074,http://data.gbif.org/ws/rest/occurrence/get?key=204202074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198658,Specimen,,24:26.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177343918,http://data.gbif.org/ws/rest/occurrence/get?key=177343918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149814,Specimen,,24:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Hokkaido Univ.Forest in Teshio,Teshio-gun Horonobecho,,Hokkaido,Eastern Asia,Japan,44.58,142,,48562,50,,,,,,,http://data.gbif.org/occurrences/204202571,http://data.gbif.org/ws/rest/occurrence/get?key=204202571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211874,Specimen,,24:26.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/177343923,http://data.gbif.org/ws/rest/occurrence/get?key=177343923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205861,Specimen,,24:26.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177343920,http://data.gbif.org/ws/rest/occurrence/get?key=177343920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211853,Specimen,,24:26.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/177343922,http://data.gbif.org/ws/rest/occurrence/get?key=177343922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127144,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788702,http://data.gbif.org/ws/rest/occurrence/get?key=381788702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141203,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788838,http://data.gbif.org/ws/rest/occurrence/get?key=381788838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127141,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788699,http://data.gbif.org/ws/rest/occurrence/get?key=381788699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127149,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788707,http://data.gbif.org/ws/rest/occurrence/get?key=381788707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127142,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788700,http://data.gbif.org/ws/rest/occurrence/get?key=381788700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127147,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788705,http://data.gbif.org/ws/rest/occurrence/get?key=381788705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127148,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788706,http://data.gbif.org/ws/rest/occurrence/get?key=381788706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127145,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788703,http://data.gbif.org/ws/rest/occurrence/get?key=381788703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127146,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788704,http://data.gbif.org/ws/rest/occurrence/get?key=381788704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127150,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788708,http://data.gbif.org/ws/rest/occurrence/get?key=381788708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127143,Specimen,,49:09.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Betula,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788701,http://data.gbif.org/ws/rest/occurrence/get?key=381788701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3332,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360246626,http://data.gbif.org/ws/rest/occurrence/get?key=360246626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3333,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246627,http://data.gbif.org/ws/rest/occurrence/get?key=360246627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3330,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246624,http://data.gbif.org/ws/rest/occurrence/get?key=360246624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3345,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246639,http://data.gbif.org/ws/rest/occurrence/get?key=360246639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3334,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Momiziyama,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246628,http://data.gbif.org/ws/rest/occurrence/get?key=360246628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3339,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka City,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246633,http://data.gbif.org/ws/rest/occurrence/get?key=360246633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3344,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246638,http://data.gbif.org/ws/rest/occurrence/get?key=360246638
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3341,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246635,http://data.gbif.org/ws/rest/occurrence/get?key=360246635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3336,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246630,http://data.gbif.org/ws/rest/occurrence/get?key=360246630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3342,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246636,http://data.gbif.org/ws/rest/occurrence/get?key=360246636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3331,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246625,http://data.gbif.org/ws/rest/occurrence/get?key=360246625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3337,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka City,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246631,http://data.gbif.org/ws/rest/occurrence/get?key=360246631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3340,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246634,http://data.gbif.org/ws/rest/occurrence/get?key=360246634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3335,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Hidaka,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246629,http://data.gbif.org/ws/rest/occurrence/get?key=360246629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3338,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka City,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246632,http://data.gbif.org/ws/rest/occurrence/get?key=360246632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3343,Specimen,,20:43.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246637,http://data.gbif.org/ws/rest/occurrence/get?key=360246637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28682,Specimen,,16:35.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betula,Japan,Japan,Horoka,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112583,http://data.gbif.org/ws/rest/occurrence/get?key=295112583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58068,Specimen,,16:36.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betula,Japan,Japan,"Mt. Shokatsu, EES foot",Monbetsu-gun Takinoue-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112817,http://data.gbif.org/ws/rest/occurrence/get?key=295112817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4111,Specimen,,16:34.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Kita-Uonuma-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112400,http://data.gbif.org/ws/rest/occurrence/get?key=295112400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35683,Specimen,,16:35.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Monbetsu-gun Takinoue-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112626,http://data.gbif.org/ws/rest/occurrence/get?key=295112626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16793,Specimen,,42:06.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,,,BETULACEAE,Betula,Japan,Japan,,Higashiyatsushiro-gun Misakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213225,http://data.gbif.org/ws/rest/occurrence/get?key=351213225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027502,Specimen,,22:42.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796487,http://data.gbif.org/ws/rest/occurrence/get?key=388796487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057358,Specimen,,22:42.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796535,http://data.gbif.org/ws/rest/occurrence/get?key=388796535
