Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072930,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245521669,http://data.gbif.org/ws/rest/occurrence/get?key=245521669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101555,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1838,139.094,,45319,10,,,,,,,http://data.gbif.org/occurrences/245529128,http://data.gbif.org/ws/rest/occurrence/get?key=245529128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072917,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521656,http://data.gbif.org/ws/rest/occurrence/get?key=245521656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034445,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245521760,http://data.gbif.org/ws/rest/occurrence/get?key=245521760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034439,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245521757,http://data.gbif.org/ws/rest/occurrence/get?key=245521757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072910,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521649,http://data.gbif.org/ws/rest/occurrence/get?key=245521649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072928,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521667,http://data.gbif.org/ws/rest/occurrence/get?key=245521667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072919,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521658,http://data.gbif.org/ws/rest/occurrence/get?key=245521658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072921,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521660,http://data.gbif.org/ws/rest/occurrence/get?key=245521660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072923,Specimen,,29:23.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245521662,http://data.gbif.org/ws/rest/occurrence/get?key=245521662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,209,Specimen,,32:58.0,,,Platanthera minor (Miq.) Rchb.f.,,Platanthera minor (Miq.) Rchb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322893362,http://data.gbif.org/ws/rest/occurrence/get?key=322893362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,383,Specimen,,43:36.0,,,Platanthera minor (Miq.) Rchb.fil.,(Miq.) Rchb.fil.,Platanthera minor (Miq.) Rchb.fil.,Plantae,Anthophyta,Monocotyledonopsida,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225638,http://data.gbif.org/ws/rest/occurrence/get?key=351225638
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23555,Specimen,,43:38.0,,,Platanthera minor (Miq.) Rchb.fil.,(Miq.) Rchb.fil.,Platanthera minor (Miq.) Rchb.fil.,Plantae,Spermatophyta,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226293,http://data.gbif.org/ws/rest/occurrence/get?key=351226293
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35663,Specimen,,43:40.0,,,Platanthera minor (Miq.) Rchb.fil.,(Miq.) Rchb.fil.,Platanthera minor (Miq.) Rchb.fil.,Plantae,Spermatophyta,,,ORCHIDACEAE,Platanthera,Japan,Japan,"between Kami-Sawai and Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387680904,http://data.gbif.org/ws/rest/occurrence/get?key=387680904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30631,Specimen,,43:39.0,,,Platanthera minor (Miq.) Rchb.fil.,(Miq.) Rchb.fil.,Platanthera minor (Miq.) Rchb.fil.,Plantae,Spermatophyta,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680683,http://data.gbif.org/ws/rest/occurrence/get?key=387680683
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16224,Specimen,,43:37.0,,,Platanthera minor (Miq.) Rchb.fil.,(Miq.) Rchb.fil.,Platanthera minor (Miq.) Rchb.fil.,Plantae,Spermatophyta,,,ORCHIDACEAE,Platanthera,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225956,http://data.gbif.org/ws/rest/occurrence/get?key=351225956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168509,Specimen,,04:17.0,,,Platanthera minor (Miq.) Rcichb.f.,,Platanthera minor (Miq.) Rcichb.f.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143971489,http://data.gbif.org/ws/rest/occurrence/get?key=143971489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17792,Specimen,,04:15.0,,,Platanthera minor (Miq.) Rcichb.f.,,Platanthera minor (Miq.) Rcichb.f.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143970648,http://data.gbif.org/ws/rest/occurrence/get?key=143970648
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17791,Specimen,,04:15.0,,,Platanthera minor (Miq.) Rcichb.f.,,Platanthera minor (Miq.) Rcichb.f.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143970647,http://data.gbif.org/ws/rest/occurrence/get?key=143970647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225490,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386493,http://data.gbif.org/ws/rest/occurrence/get?key=204386493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225489,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204386502,http://data.gbif.org/ws/rest/occurrence/get?key=204386502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14897,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386495,http://data.gbif.org/ws/rest/occurrence/get?key=204386495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158756,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386496,http://data.gbif.org/ws/rest/occurrence/get?key=204386496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35282,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386497,http://data.gbif.org/ws/rest/occurrence/get?key=204386497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32771,Specimen,,22:02.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155343,http://data.gbif.org/ws/rest/occurrence/get?key=295155343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225487,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386499,http://data.gbif.org/ws/rest/occurrence/get?key=204386499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225488,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386501,http://data.gbif.org/ws/rest/occurrence/get?key=204386501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26632,Specimen,,22:02.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,Mts. Rokko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155316,http://data.gbif.org/ws/rest/occurrence/get?key=295155316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164367,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386503,http://data.gbif.org/ws/rest/occurrence/get?key=204386503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225491,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386494,http://data.gbif.org/ws/rest/occurrence/get?key=204386494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66866,Specimen,,22:03.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155595,http://data.gbif.org/ws/rest/occurrence/get?key=295155595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78445,Specimen,,22:04.0,,,Platanthera minor (Miq.) Reichb. f.,,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155704,http://data.gbif.org/ws/rest/occurrence/get?key=295155704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225486,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386498,http://data.gbif.org/ws/rest/occurrence/get?key=204386498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225485,Specimen,,22:00.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386500,http://data.gbif.org/ws/rest/occurrence/get?key=204386500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1836,Specimen,,22:01.0,,,Platanthera minor (Miq.) Reichb. f.,(Miq.) Reichb.,Platanthera minor (Miq.) Reichb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155094,http://data.gbif.org/ws/rest/occurrence/get?key=295155094
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2658,Specimen,,37:48.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184604,http://data.gbif.org/ws/rest/occurrence/get?key=380184604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4387,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381830050,http://data.gbif.org/ws/rest/occurrence/get?key=381830050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1452,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381830019,http://data.gbif.org/ws/rest/occurrence/get?key=381830019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121651,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830532,http://data.gbif.org/ws/rest/occurrence/get?key=381830532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121656,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830537,http://data.gbif.org/ws/rest/occurrence/get?key=381830537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4388,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381830051,http://data.gbif.org/ws/rest/occurrence/get?key=381830051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121641,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830522,http://data.gbif.org/ws/rest/occurrence/get?key=381830522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121633,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830514,http://data.gbif.org/ws/rest/occurrence/get?key=381830514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121652,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830533,http://data.gbif.org/ws/rest/occurrence/get?key=381830533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121637,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830518,http://data.gbif.org/ws/rest/occurrence/get?key=381830518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18585,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830137,http://data.gbif.org/ws/rest/occurrence/get?key=381830137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121630,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830511,http://data.gbif.org/ws/rest/occurrence/get?key=381830511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35687,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381830263,http://data.gbif.org/ws/rest/occurrence/get?key=381830263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121649,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830530,http://data.gbif.org/ws/rest/occurrence/get?key=381830530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121638,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830519,http://data.gbif.org/ws/rest/occurrence/get?key=381830519
