Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31836,Specimen,,52:00.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381817054,http://data.gbif.org/ws/rest/occurrence/get?key=381817054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101821,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817265,http://data.gbif.org/ws/rest/occurrence/get?key=381817265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101829,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817273,http://data.gbif.org/ws/rest/occurrence/get?key=381817273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101822,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817266,http://data.gbif.org/ws/rest/occurrence/get?key=381817266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101827,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817271,http://data.gbif.org/ws/rest/occurrence/get?key=381817271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101828,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817272,http://data.gbif.org/ws/rest/occurrence/get?key=381817272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101825,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817269,http://data.gbif.org/ws/rest/occurrence/get?key=381817269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101826,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817270,http://data.gbif.org/ws/rest/occurrence/get?key=381817270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101830,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817274,http://data.gbif.org/ws/rest/occurrence/get?key=381817274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101823,Specimen,,52:01.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Leonurus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817267,http://data.gbif.org/ws/rest/occurrence/get?key=381817267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171402,Specimen,,03:56.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968357,http://data.gbif.org/ws/rest/occurrence/get?key=143968357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12957,Specimen,,03:54.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967738,http://data.gbif.org/ws/rest/occurrence/get?key=143967738
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097080,Specimen,,23:02.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,,,,,Labiatae,Leonurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686036304,http://data.gbif.org/ws/rest/occurrence/get?key=686036304
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097081,Specimen,,23:02.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,,,,,Labiatae,Leonurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686036305,http://data.gbif.org/ws/rest/occurrence/get?key=686036305
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097078,Specimen,,23:02.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,,,,,Labiatae,Leonurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686036302,http://data.gbif.org/ws/rest/occurrence/get?key=686036302
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097082,Specimen,,23:02.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,,,,,Labiatae,Leonurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686036306,http://data.gbif.org/ws/rest/occurrence/get?key=686036306
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097079,Specimen,,23:02.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,,,,,Labiatae,Leonurus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686036303,http://data.gbif.org/ws/rest/occurrence/get?key=686036303
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27389,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360270707,http://data.gbif.org/ws/rest/occurrence/get?key=360270707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27388,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270706,http://data.gbif.org/ws/rest/occurrence/get?key=360270706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27385,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360270703,http://data.gbif.org/ws/rest/occurrence/get?key=360270703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27386,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Sinkai Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270704,http://data.gbif.org/ws/rest/occurrence/get?key=360270704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27391,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,,Matida City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270709,http://data.gbif.org/ws/rest/occurrence/get?key=360270709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27384,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360270702,http://data.gbif.org/ws/rest/occurrence/get?key=360270702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27392,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,,Kokubunzi City,,Tokyo Prefecture,Eastern Asia,Japan,35.71036,139.4632,,45319,74,,,,,,,http://data.gbif.org/occurrences/360270710,http://data.gbif.org/ws/rest/occurrence/get?key=360270710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27390,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360270708,http://data.gbif.org/ws/rest/occurrence/get?key=360270708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27387,Specimen,,25:10.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Leonurus,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360270705,http://data.gbif.org/ws/rest/occurrence/get?key=360270705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134043,Specimen,,15:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773470,http://data.gbif.org/ws/rest/occurrence/get?key=395773470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134042,Specimen,,15:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773469,http://data.gbif.org/ws/rest/occurrence/get?key=395773469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62897,Specimen,,15:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773297,http://data.gbif.org/ws/rest/occurrence/get?key=395773297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127685,Specimen,,15:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773458,http://data.gbif.org/ws/rest/occurrence/get?key=395773458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53511,Specimen,,15:43.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146047,http://data.gbif.org/ws/rest/occurrence/get?key=43146047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55986,Specimen,,15:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773287,http://data.gbif.org/ws/rest/occurrence/get?key=395773287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21188,Specimen,,15:44.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278549,http://data.gbif.org/ws/rest/occurrence/get?key=204278549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3585,Specimen,,15:45.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773201,http://data.gbif.org/ws/rest/occurrence/get?key=395773201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72493,Specimen,,15:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773323,http://data.gbif.org/ws/rest/occurrence/get?key=395773323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169653,Specimen,,15:47.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773536,http://data.gbif.org/ws/rest/occurrence/get?key=395773536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53514,Specimen,,15:43.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146055,http://data.gbif.org/ws/rest/occurrence/get?key=43146055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53520,Specimen,,15:43.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146071,http://data.gbif.org/ws/rest/occurrence/get?key=43146071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72080,Specimen,,15:46.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773322,http://data.gbif.org/ws/rest/occurrence/get?key=395773322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53512,Specimen,,15:43.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146058,http://data.gbif.org/ws/rest/occurrence/get?key=43146058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14920,Specimen,,15:45.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773226,http://data.gbif.org/ws/rest/occurrence/get?key=395773226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53513,Specimen,,15:43.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146064,http://data.gbif.org/ws/rest/occurrence/get?key=43146064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53519,Specimen,,15:43.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146067,http://data.gbif.org/ws/rest/occurrence/get?key=43146067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7279,Specimen,,20:27.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,Lamiaceae,Leonurus,Japan,Japan,Mt. Choroga-take,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142754,http://data.gbif.org/ws/rest/occurrence/get?key=295142754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69879,Specimen,,20:28.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,,,,Lamiaceae,Leonurus,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143121,http://data.gbif.org/ws/rest/occurrence/get?key=295143121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79125,Specimen,,20:28.0,,,Leonurus macranthus Maxim.,,Leonurus macranthus Maxim.,Plantae,,,,Lamiaceae,Leonurus,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143210,http://data.gbif.org/ws/rest/occurrence/get?key=295143210
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12992,Specimen,,02:35.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Leonurus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414808,http://data.gbif.org/ws/rest/occurrence/get?key=415414808
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12989,Specimen,,02:35.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Leonurus,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414807,http://data.gbif.org/ws/rest/occurrence/get?key=415414807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71067,Specimen,,15:40.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331945,http://data.gbif.org/ws/rest/occurrence/get?key=295331945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71036,Specimen,,15:40.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331943,http://data.gbif.org/ws/rest/occurrence/get?key=295331943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1079,Specimen,,15:39.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509485,http://data.gbif.org/ws/rest/occurrence/get?key=234509485
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30198,Specimen,,43:16.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387676278,http://data.gbif.org/ws/rest/occurrence/get?key=387676278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1083,Specimen,,15:37.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239910,http://data.gbif.org/ws/rest/occurrence/get?key=188239910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1085,Specimen,,15:37.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239912,http://data.gbif.org/ws/rest/occurrence/get?key=188239912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1077,Specimen,,15:39.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509483,http://data.gbif.org/ws/rest/occurrence/get?key=234509483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1082,Specimen,,15:37.0,,,Leonurus macranthus Maxim.,Maxim.,Leonurus macranthus Maxim.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239909,http://data.gbif.org/ws/rest/occurrence/get?key=188239909
