Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008289,Specimen,,35:34.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188208462,http://data.gbif.org/ws/rest/occurrence/get?key=188208462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011214,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394060498,http://data.gbif.org/ws/rest/occurrence/get?key=394060498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053972,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237125,http://data.gbif.org/ws/rest/occurrence/get?key=295237125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035560,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394060588,http://data.gbif.org/ws/rest/occurrence/get?key=394060588
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055638,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237176,http://data.gbif.org/ws/rest/occurrence/get?key=295237176
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036706,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Tofukuji-zawa Stream,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394060619,http://data.gbif.org/ws/rest/occurrence/get?key=394060619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007898,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Minami-nomaki,Mt.Kana-dake",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2039,138.726,,45678,27,,,,950,,,http://data.gbif.org/occurrences/188208594,http://data.gbif.org/ws/rest/occurrence/get?key=188208594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030244,Specimen,,35:36.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Tenjincho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4239,139.351,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495627,http://data.gbif.org/ws/rest/occurrence/get?key=234495627
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001790,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188209201,http://data.gbif.org/ws/rest/occurrence/get?key=188209201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055373,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295237170,http://data.gbif.org/ws/rest/occurrence/get?key=295237170
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051234,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237038,http://data.gbif.org/ws/rest/occurrence/get?key=295237038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001398,Specimen,,35:36.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Ippaishimizu, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236877,http://data.gbif.org/ws/rest/occurrence/get?key=295236877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033759,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295236904,http://data.gbif.org/ws/rest/occurrence/get?key=295236904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033682,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7661,138.824,,45678,78,,,,,,,http://data.gbif.org/occurrences/295236901,http://data.gbif.org/ws/rest/occurrence/get?key=295236901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054908,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Peak of Mt. Hanamagari,,,,Eastern Asia,Japan,36.4108,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237149,http://data.gbif.org/ws/rest/occurrence/get?key=295237149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056704,Specimen,,35:36.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234495503,http://data.gbif.org/ws/rest/occurrence/get?key=234495503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033379,Specimen,,35:36.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.515,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/234495718,http://data.gbif.org/ws/rest/occurrence/get?key=234495718
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050797,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237030,http://data.gbif.org/ws/rest/occurrence/get?key=295237030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057690,Specimen,,35:36.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495874,http://data.gbif.org/ws/rest/occurrence/get?key=234495874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050715,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295237027,http://data.gbif.org/ws/rest/occurrence/get?key=295237027
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000631,Specimen,,35:34.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188208431,http://data.gbif.org/ws/rest/occurrence/get?key=188208431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010538,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Akazawa Forestry Road,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7206,138.81,,45678,78,,,,,,,http://data.gbif.org/occurrences/188208747,http://data.gbif.org/ws/rest/occurrence/get?key=188208747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085721,Specimen,,35:34.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Ashiomachi,Kotaki",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6467,139.415,,45679,64,,,,,,,http://data.gbif.org/occurrences/188208278,http://data.gbif.org/ws/rest/occurrence/get?key=188208278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053043,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237092,http://data.gbif.org/ws/rest/occurrence/get?key=295237092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007556,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1978,138.736,,45678,17,,,,820,,,http://data.gbif.org/occurrences/188208589,http://data.gbif.org/ws/rest/occurrence/get?key=188208589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006000,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Between Oze Highschool and Katashina Riv., Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394060465,http://data.gbif.org/ws/rest/occurrence/get?key=394060465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035423,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394060578,http://data.gbif.org/ws/rest/occurrence/get?key=394060578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036458,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Hotaka,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394060605,http://data.gbif.org/ws/rest/occurrence/get?key=394060605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030392,Specimen,,35:36.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Zama Pass,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5206,139.377,,45679,53,,,,,,,http://data.gbif.org/occurrences/234495643,http://data.gbif.org/ws/rest/occurrence/get?key=234495643
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035446,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Futamata,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394060579,http://data.gbif.org/ws/rest/occurrence/get?key=394060579
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054075,Specimen,,35:37.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237130,http://data.gbif.org/ws/rest/occurrence/get?key=295237130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035368,Specimen,,35:38.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mikuni Pass,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/394060575,http://data.gbif.org/ws/rest/occurrence/get?key=394060575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007246,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Mikuni,,,,Eastern Asia,Japan,36.7722,138.827,,45678,78,,,,,,,http://data.gbif.org/occurrences/188209224,http://data.gbif.org/ws/rest/occurrence/get?key=188209224
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006913,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1986,138.737,,45678,17,,,,870,,,http://data.gbif.org/occurrences/188208584,http://data.gbif.org/ws/rest/occurrence/get?key=188208584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072215,Specimen,,35:34.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208496,http://data.gbif.org/ws/rest/occurrence/get?key=188208496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065986,Specimen,,35:35.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209211,http://data.gbif.org/ws/rest/occurrence/get?key=188209211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2640,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098478,http://data.gbif.org/ws/rest/occurrence/get?key=238098478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2635,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098473,http://data.gbif.org/ws/rest/occurrence/get?key=238098473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2638,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Sasamoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098476,http://data.gbif.org/ws/rest/occurrence/get?key=238098476
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60913,Specimen,,53:14.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391298083,http://data.gbif.org/ws/rest/occurrence/get?key=391298083
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2637,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098475,http://data.gbif.org/ws/rest/occurrence/get?key=238098475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2633,Specimen,,53:09.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098471,http://data.gbif.org/ws/rest/occurrence/get?key=238098471
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11434,Specimen,,53:07.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238098082,http://data.gbif.org/ws/rest/occurrence/get?key=238098082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10107,Specimen,,53:07.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238098134,http://data.gbif.org/ws/rest/occurrence/get?key=238098134
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2639,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098477,http://data.gbif.org/ws/rest/occurrence/get?key=238098477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2641,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098479,http://data.gbif.org/ws/rest/occurrence/get?key=238098479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60478,Specimen,,53:12.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tamano, Mt. Ryouzen, the triangulation point--Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,805,,http://data.gbif.org/occurrences/391297858,http://data.gbif.org/ws/rest/occurrence/get?key=391297858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2636,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098474,http://data.gbif.org/ws/rest/occurrence/get?key=238098474
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2634,Specimen,,53:10.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Funatsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098472,http://data.gbif.org/ws/rest/occurrence/get?key=238098472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211789,Specimen,,28:32.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/177379050,http://data.gbif.org/ws/rest/occurrence/get?key=177379050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200259,Specimen,,28:32.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177379048,http://data.gbif.org/ws/rest/occurrence/get?key=177379048
