Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030645,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177385945,http://data.gbif.org/ws/rest/occurrence/get?key=177385945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40193,Specimen,,37:49.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380194411,http://data.gbif.org/ws/rest/occurrence/get?key=380194411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38178,Specimen,,37:47.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380193894,http://data.gbif.org/ws/rest/occurrence/get?key=380193894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39227,Specimen,,37:48.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380194143,http://data.gbif.org/ws/rest/occurrence/get?key=380194143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49343,Specimen,,37:50.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380194538,http://data.gbif.org/ws/rest/occurrence/get?key=380194538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49672,Specimen,,37:50.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194606,http://data.gbif.org/ws/rest/occurrence/get?key=380194606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38171,Specimen,,37:47.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193892,http://data.gbif.org/ws/rest/occurrence/get?key=380193892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49786,Specimen,,37:50.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380194636,http://data.gbif.org/ws/rest/occurrence/get?key=380194636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38708,Specimen,,37:47.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380194007,http://data.gbif.org/ws/rest/occurrence/get?key=380194007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49559,Specimen,,37:50.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380194581,http://data.gbif.org/ws/rest/occurrence/get?key=380194581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39262,Specimen,,37:48.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380194152,http://data.gbif.org/ws/rest/occurrence/get?key=380194152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39643,Specimen,,37:48.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,505,,,http://data.gbif.org/occurrences/380194259,http://data.gbif.org/ws/rest/occurrence/get?key=380194259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49910,Specimen,,37:50.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,BRYOPSIDA,BRYOPSIDA,,Tetraphidaceae,Tetraphis,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380194659,http://data.gbif.org/ws/rest/occurrence/get?key=380194659
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,23174-1,Specimen,,50:38.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,JP,Japan,"Oyamada, gosen, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483477,http://data.gbif.org/ws/rest/occurrence/get?key=29483477
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23826-1,Specimen,,50:39.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,JP,Japan,"Honshu: Nara-ken, Yoshino-gun, Tenkawa-mura, D?gawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483563,http://data.gbif.org/ws/rest/occurrence/get?key=29483563
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K. Takita,9912,,,00:00.0,MA,MA-Musci,21014-1,Specimen,,50:35.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,JP,Japan,"Hokkaido, Kushiro-gun, Kushiro-cho, Tenneru",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29482902,http://data.gbif.org/ws/rest/occurrence/get?key=29482902
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Musci,23349-1,Specimen,,50:38.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,JP,Japan,"Mt. Wakasugi, Kasuya, Fukuoka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483496,http://data.gbif.org/ws/rest/occurrence/get?key=29483496

