Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44545,Specimen,,25:38.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Mt. Omoto-dake of Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180963,http://data.gbif.org/ws/rest/occurrence/get?key=295180963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31705,Specimen,,25:37.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180824,http://data.gbif.org/ws/rest/occurrence/get?key=295180824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13971,Specimen,,25:37.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180719,http://data.gbif.org/ws/rest/occurrence/get?key=295180719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15140,Specimen,,25:37.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180726,http://data.gbif.org/ws/rest/occurrence/get?key=295180726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15155,Specimen,,25:37.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180727,http://data.gbif.org/ws/rest/occurrence/get?key=295180727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9614,Specimen,,25:36.0,,,Vittaria zosterifolia Willd.,Willd.,Vittaria zosterifolia Willd.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,"Okinawajima Island, Mt. Katsuu",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180686,http://data.gbif.org/ws/rest/occurrence/get?key=295180686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074165,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880218,http://data.gbif.org/ws/rest/occurrence/get?key=388880218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074181,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880219,http://data.gbif.org/ws/rest/occurrence/get?key=388880219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071846,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880209,http://data.gbif.org/ws/rest/occurrence/get?key=388880209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070856,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880204,http://data.gbif.org/ws/rest/occurrence/get?key=388880204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192021,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880374,http://data.gbif.org/ws/rest/occurrence/get?key=388880374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070349,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880201,http://data.gbif.org/ws/rest/occurrence/get?key=388880201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130680,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880333,http://data.gbif.org/ws/rest/occurrence/get?key=388880333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070450,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880203,http://data.gbif.org/ws/rest/occurrence/get?key=388880203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072989,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880217,http://data.gbif.org/ws/rest/occurrence/get?key=388880217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072062,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880213,http://data.gbif.org/ws/rest/occurrence/get?key=388880213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071953,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880211,http://data.gbif.org/ws/rest/occurrence/get?key=388880211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074356,Specimen,,32:35.0,,,Vittaria zosterifolia Willd.,,Vittaria zosterifolia Willd.,Plantae,Pteridophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880221,http://data.gbif.org/ws/rest/occurrence/get?key=388880221

