Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126409,Specimen,,26:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177361900,http://data.gbif.org/ws/rest/occurrence/get?key=177361900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059956,Specimen,,26:34.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049228,http://data.gbif.org/ws/rest/occurrence/get?key=238049228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010066,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Mihara-gun, Nandan-cho, Kashu",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049207,http://data.gbif.org/ws/rest/occurrence/get?key=238049207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015886,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049209,http://data.gbif.org/ws/rest/occurrence/get?key=238049209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201875,Specimen,,26:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361903,http://data.gbif.org/ws/rest/occurrence/get?key=177361903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052299,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Ono-shi, Kishi-cho, Otoko-ike, Ono-kamo-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,120,,http://data.gbif.org/occurrences/238049176,http://data.gbif.org/ws/rest/occurrence/get?key=238049176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1074107,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Takarazuka-shi, Sakase river",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,90,,http://data.gbif.org/occurrences/238049166,http://data.gbif.org/ws/rest/occurrence/get?key=238049166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058636,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kobe-shi, Higashinada-ku, Mikageyamate-1-chome, Shoeitandai-konai",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/238049115,http://data.gbif.org/ws/rest/occurrence/get?key=238049115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160241,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049183,http://data.gbif.org/ws/rest/occurrence/get?key=238049183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192223,Specimen,,26:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177361902,http://data.gbif.org/ws/rest/occurrence/get?key=177361902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015486,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikami-gun, Aogaki-cho, Ogura, Mori",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049208,http://data.gbif.org/ws/rest/occurrence/get?key=238049208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190797,Specimen,,26:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177361901,http://data.gbif.org/ws/rest/occurrence/get?key=177361901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015779,Specimen,,26:34.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikami-gun, Hikami-cho, Mihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049221,http://data.gbif.org/ws/rest/occurrence/get?key=238049221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015888,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049210,http://data.gbif.org/ws/rest/occurrence/get?key=238049210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136663,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Takarazuka-shi, Sakase-gawa, Sakase-gawa-kakou.",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/238049135,http://data.gbif.org/ws/rest/occurrence/get?key=238049135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052797,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura-Aze, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238049122,http://data.gbif.org/ws/rest/occurrence/get?key=238049122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155856,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kakogawa-shi, Onoe-cho, Kuchiri.",,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/238049112,http://data.gbif.org/ws/rest/occurrence/get?key=238049112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122772,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Sumoto-shi, Mikuma-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,100,,http://data.gbif.org/occurrences/238049165,http://data.gbif.org/ws/rest/occurrence/get?key=238049165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059699,Specimen,,26:34.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049227,http://data.gbif.org/ws/rest/occurrence/get?key=238049227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030100,Specimen,,26:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Miki-shi, Shijimi-cho, Gayain",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238049139,http://data.gbif.org/ws/rest/occurrence/get?key=238049139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10961,Specimen,,03:48.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966658,http://data.gbif.org/ws/rest/occurrence/get?key=143966658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11062,Specimen,,03:48.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966662,http://data.gbif.org/ws/rest/occurrence/get?key=143966662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10960,Specimen,,03:48.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966657,http://data.gbif.org/ws/rest/occurrence/get?key=143966657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173375,Specimen,,03:51.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967408,http://data.gbif.org/ws/rest/occurrence/get?key=143967408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167244,Specimen,,15:20.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769723,http://data.gbif.org/ws/rest/occurrence/get?key=395769723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124434,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138998,http://data.gbif.org/ws/rest/occurrence/get?key=43138998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166428,Specimen,,15:20.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769713,http://data.gbif.org/ws/rest/occurrence/get?key=395769713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25538,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837412,http://data.gbif.org/ws/rest/occurrence/get?key=148837412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101678,Specimen,,15:17.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276476,http://data.gbif.org/ws/rest/occurrence/get?key=204276476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170230,Specimen,,15:20.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769753,http://data.gbif.org/ws/rest/occurrence/get?key=395769753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107923,Specimen,,15:19.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769541,http://data.gbif.org/ws/rest/occurrence/get?key=395769541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126816,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276765,http://data.gbif.org/ws/rest/occurrence/get?key=204276765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39374,Specimen,,15:17.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837858,http://data.gbif.org/ws/rest/occurrence/get?key=148837858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96273,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276960,http://data.gbif.org/ws/rest/occurrence/get?key=204276960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133275,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276973,http://data.gbif.org/ws/rest/occurrence/get?key=204276973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7044,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837347,http://data.gbif.org/ws/rest/occurrence/get?key=148837347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166157,Specimen,,15:20.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769708,http://data.gbif.org/ws/rest/occurrence/get?key=395769708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39334,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837854,http://data.gbif.org/ws/rest/occurrence/get?key=148837854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124433,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139002,http://data.gbif.org/ws/rest/occurrence/get?key=43139002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39162,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837842,http://data.gbif.org/ws/rest/occurrence/get?key=148837842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14568,Specimen,,15:17.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276556,http://data.gbif.org/ws/rest/occurrence/get?key=204276556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64218,Specimen,,15:19.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769406,http://data.gbif.org/ws/rest/occurrence/get?key=395769406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150551,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276845,http://data.gbif.org/ws/rest/occurrence/get?key=204276845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148757,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277050,http://data.gbif.org/ws/rest/occurrence/get?key=204277050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1108,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837331,http://data.gbif.org/ws/rest/occurrence/get?key=148837331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84672,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276736,http://data.gbif.org/ws/rest/occurrence/get?key=204276736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118981,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276902,http://data.gbif.org/ws/rest/occurrence/get?key=204276902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154559,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276871,http://data.gbif.org/ws/rest/occurrence/get?key=204276871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83063,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276725,http://data.gbif.org/ws/rest/occurrence/get?key=204276725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153564,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276868,http://data.gbif.org/ws/rest/occurrence/get?key=204276868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161506,Specimen,,15:18.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276878,http://data.gbif.org/ws/rest/occurrence/get?key=204276878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124435,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139004,http://data.gbif.org/ws/rest/occurrence/get?key=43139004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117073,Specimen,,15:17.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276526,http://data.gbif.org/ws/rest/occurrence/get?key=204276526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101723,Specimen,,15:17.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276477,http://data.gbif.org/ws/rest/occurrence/get?key=204276477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24846,Specimen,,15:16.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837405,http://data.gbif.org/ws/rest/occurrence/get?key=148837405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10765,Specimen,,15:17.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276545,http://data.gbif.org/ws/rest/occurrence/get?key=204276545
