Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98652,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741248,http://data.gbif.org/ws/rest/occurrence/get?key=395741248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121094,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741376,http://data.gbif.org/ws/rest/occurrence/get?key=395741376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69818,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741163,http://data.gbif.org/ws/rest/occurrence/get?key=395741163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66223,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741148,http://data.gbif.org/ws/rest/occurrence/get?key=395741148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138090,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741477,http://data.gbif.org/ws/rest/occurrence/get?key=395741477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109155,Specimen,,12:20.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264169,http://data.gbif.org/ws/rest/occurrence/get?key=204264169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94358,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741236,http://data.gbif.org/ws/rest/occurrence/get?key=395741236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120530,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741368,http://data.gbif.org/ws/rest/occurrence/get?key=395741368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40993,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741098,http://data.gbif.org/ws/rest/occurrence/get?key=395741098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120233,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741353,http://data.gbif.org/ws/rest/occurrence/get?key=395741353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94306,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741234,http://data.gbif.org/ws/rest/occurrence/get?key=395741234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166726,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741634,http://data.gbif.org/ws/rest/occurrence/get?key=395741634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107438,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741301,http://data.gbif.org/ws/rest/occurrence/get?key=395741301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55611,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741109,http://data.gbif.org/ws/rest/occurrence/get?key=395741109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85349,Specimen,,12:19.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263852,http://data.gbif.org/ws/rest/occurrence/get?key=204263852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89154,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741207,http://data.gbif.org/ws/rest/occurrence/get?key=395741207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119825,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741339,http://data.gbif.org/ws/rest/occurrence/get?key=395741339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150372,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741537,http://data.gbif.org/ws/rest/occurrence/get?key=395741537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3892,Specimen,,12:20.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263934,http://data.gbif.org/ws/rest/occurrence/get?key=204263934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133829,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741451,http://data.gbif.org/ws/rest/occurrence/get?key=395741451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124059,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741400,http://data.gbif.org/ws/rest/occurrence/get?key=395741400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91379,Specimen,,12:19.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263872,http://data.gbif.org/ws/rest/occurrence/get?key=204263872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21538,Specimen,,12:19.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263749,http://data.gbif.org/ws/rest/occurrence/get?key=204263749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10013,Specimen,,12:19.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263722,http://data.gbif.org/ws/rest/occurrence/get?key=204263722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89877,Specimen,,12:20.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263914,http://data.gbif.org/ws/rest/occurrence/get?key=204263914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36491,Specimen,,12:20.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264209,http://data.gbif.org/ws/rest/occurrence/get?key=204264209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47655,Specimen,,12:19.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263752,http://data.gbif.org/ws/rest/occurrence/get?key=204263752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40912,Specimen,,12:18.0,,,Boehmeria platanifolia Fr. et Sav.,,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832352,http://data.gbif.org/ws/rest/occurrence/get?key=148832352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100514,Specimen,,12:20.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264232,http://data.gbif.org/ws/rest/occurrence/get?key=204264232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120232,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741351,http://data.gbif.org/ws/rest/occurrence/get?key=395741351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117473,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741322,http://data.gbif.org/ws/rest/occurrence/get?key=395741322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106692,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741298,http://data.gbif.org/ws/rest/occurrence/get?key=395741298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106444,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741288,http://data.gbif.org/ws/rest/occurrence/get?key=395741288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100102,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741261,http://data.gbif.org/ws/rest/occurrence/get?key=395741261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41149,Specimen,,12:19.0,,,Boehmeria platanifolia Fr. et Sav.,,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832638,http://data.gbif.org/ws/rest/occurrence/get?key=148832638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97388,Specimen,,12:21.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741246,http://data.gbif.org/ws/rest/occurrence/get?key=395741246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120441,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741363,http://data.gbif.org/ws/rest/occurrence/get?key=395741363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123826,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741390,http://data.gbif.org/ws/rest/occurrence/get?key=395741390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40066,Specimen,,12:19.0,,,Boehmeria platanifolia Fr. et Sav.,,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832614,http://data.gbif.org/ws/rest/occurrence/get?key=148832614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133125,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741447,http://data.gbif.org/ws/rest/occurrence/get?key=395741447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143884,Specimen,,12:22.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741503,http://data.gbif.org/ws/rest/occurrence/get?key=395741503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37962,Specimen,,16:41.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113217,http://data.gbif.org/ws/rest/occurrence/get?key=295113217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12867,Specimen,,16:40.0,,,Boehmeria platanifolia Fr. et Sav.,Fr. et Sav.,Boehmeria platanifolia Fr. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113081,http://data.gbif.org/ws/rest/occurrence/get?key=295113081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189106,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344259,http://data.gbif.org/ws/rest/occurrence/get?key=177344259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193747,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344263,http://data.gbif.org/ws/rest/occurrence/get?key=177344263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126657,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177344257,http://data.gbif.org/ws/rest/occurrence/get?key=177344257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190947,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177344262,http://data.gbif.org/ws/rest/occurrence/get?key=177344262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126644,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177344256,http://data.gbif.org/ws/rest/occurrence/get?key=177344256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190566,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344261,http://data.gbif.org/ws/rest/occurrence/get?key=177344261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188519,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344258,http://data.gbif.org/ws/rest/occurrence/get?key=177344258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189437,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344260,http://data.gbif.org/ws/rest/occurrence/get?key=177344260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209443,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177344264,http://data.gbif.org/ws/rest/occurrence/get?key=177344264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126470,Specimen,,24:31.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344255,http://data.gbif.org/ws/rest/occurrence/get?key=177344255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231785,Specimen,,16:39.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204370032,http://data.gbif.org/ws/rest/occurrence/get?key=204370032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251802,Specimen,,16:39.0,,,Boehmeria platanifolia Franch. et Sav.,Franch. et Sav.,Boehmeria platanifolia Franch. & Sav.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204369905,http://data.gbif.org/ws/rest/occurrence/get?key=204369905
