Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100686,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356995,http://data.gbif.org/ws/rest/occurrence/get?key=204356995
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153395,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42737839,http://data.gbif.org/ws/rest/occurrence/get?key=42737839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153364,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42737631,http://data.gbif.org/ws/rest/occurrence/get?key=42737631
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100699,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357008,http://data.gbif.org/ws/rest/occurrence/get?key=204357008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153387,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42737784,http://data.gbif.org/ws/rest/occurrence/get?key=42737784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100690,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356999,http://data.gbif.org/ws/rest/occurrence/get?key=204356999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153388,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,28,28,,http://data.gbif.org/occurrences/42737790,http://data.gbif.org/ws/rest/occurrence/get?key=42737790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153393,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42737822,http://data.gbif.org/ws/rest/occurrence/get?key=42737822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100698,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357007,http://data.gbif.org/ws/rest/occurrence/get?key=204357007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153358,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42737584,http://data.gbif.org/ws/rest/occurrence/get?key=42737584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100689,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356998,http://data.gbif.org/ws/rest/occurrence/get?key=204356998
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153350,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42737519,http://data.gbif.org/ws/rest/occurrence/get?key=42737519
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100694,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357003,http://data.gbif.org/ws/rest/occurrence/get?key=204357003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100696,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357005,http://data.gbif.org/ws/rest/occurrence/get?key=204357005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100683,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356992,http://data.gbif.org/ws/rest/occurrence/get?key=204356992
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153380,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42737734,http://data.gbif.org/ws/rest/occurrence/get?key=42737734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153356,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42737567,http://data.gbif.org/ws/rest/occurrence/get?key=42737567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153367,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42737648,http://data.gbif.org/ws/rest/occurrence/get?key=42737648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153362,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42737614,http://data.gbif.org/ws/rest/occurrence/get?key=42737614
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13501,Specimen,,21:14.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035761,http://data.gbif.org/ws/rest/occurrence/get?key=624035761
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153376,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42737712,http://data.gbif.org/ws/rest/occurrence/get?key=42737712
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100681,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356990,http://data.gbif.org/ws/rest/occurrence/get?key=204356990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100687,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356996,http://data.gbif.org/ws/rest/occurrence/get?key=204356996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100702,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357011,http://data.gbif.org/ws/rest/occurrence/get?key=204357011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133802,Specimen,,12:31.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42735694,http://data.gbif.org/ws/rest/occurrence/get?key=42735694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153401,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42737879,http://data.gbif.org/ws/rest/occurrence/get?key=42737879
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153352,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42737538,http://data.gbif.org/ws/rest/occurrence/get?key=42737538
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100685,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356994,http://data.gbif.org/ws/rest/occurrence/get?key=204356994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153391,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42737808,http://data.gbif.org/ws/rest/occurrence/get?key=42737808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100693,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357002,http://data.gbif.org/ws/rest/occurrence/get?key=204357002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100691,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357000,http://data.gbif.org/ws/rest/occurrence/get?key=204357000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153403,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,22,22,,http://data.gbif.org/occurrences/42737889,http://data.gbif.org/ws/rest/occurrence/get?key=42737889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100680,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356989,http://data.gbif.org/ws/rest/occurrence/get?key=204356989
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100695,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357004,http://data.gbif.org/ws/rest/occurrence/get?key=204357004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028545,Specimen,,26:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"Izu Shichito Isls., Isl. Miyake, around Tairo-ike pond",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177358200,http://data.gbif.org/ws/rest/occurrence/get?key=177358200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011475,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Oosaka Pref., Kishiwada-shi, Amagataki-fall",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357880,http://data.gbif.org/ws/rest/occurrence/get?key=177357880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012579,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Nara Pref., Sakurai-shi, Hase, Haseji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358071,http://data.gbif.org/ws/rest/occurrence/get?key=177358071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011450,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Oosaka Pref., Toyono-gun, Nose-cho, Hatutani",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357879,http://data.gbif.org/ws/rest/occurrence/get?key=177357879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010972,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Tanabe-shi, Minato",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357858,http://data.gbif.org/ws/rest/occurrence/get?key=177357858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011808,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Nara Pref., Sakurai-shi, Hatuse, Haseji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357887,http://data.gbif.org/ws/rest/occurrence/get?key=177357887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028403,Specimen,,26:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"Okinawa-ken, Isl. Okinawa, Kunigami-gun, Ogimi-son, Kina",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177358194,http://data.gbif.org/ws/rest/occurrence/get?key=177358194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002059,Specimen,,26:03.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357640,http://data.gbif.org/ws/rest/occurrence/get?key=177357640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012809b,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Tanabe-shi, Mikonohama",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358108,http://data.gbif.org/ws/rest/occurrence/get?key=177358108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011876,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Gifu Pref., the inside of Syounyudou",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357889,http://data.gbif.org/ws/rest/occurrence/get?key=177357889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025742,Specimen,,26:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,KYUSHU: Kumamoto Pref.; Hitoyosi,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177358150,http://data.gbif.org/ws/rest/occurrence/get?key=177358150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011348,Specimen,,26:05.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Gihu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357874,http://data.gbif.org/ws/rest/occurrence/get?key=177357874
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100261890,Specimen,,35:23.0,Z. Iwatsuki,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,,,,,Fissidentaceae,Fissidens,Japan,Japan,"Ryukyu: Okinawa-ken, Isl. Okinawa, Kunigami-gun, Ogimi-son, Kina.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,180,,,http://data.gbif.org/occurrences/320292735,http://data.gbif.org/ws/rest/occurrence/get?key=320292735
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,,MO,Tropicos,100261879,Specimen,,35:23.0,A. Noguchi,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,,,,,Fissidentaceae,Fissidens,Japan,Japan,"Kumamoto: Hitoyoshi, 120m.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320292733,http://data.gbif.org/ws/rest/occurrence/get?key=320292733
Missouri Botanical Garden,Missouri Botanical Garden,,,s.n.,,,00:00.0,MO,Tropicos,100261886,Specimen,,35:23.0,Z. Iwatsuki & T. Suzuki,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,,,,,Fissidentaceae,Fissidens,Japan,Japan,"Izu Shichito Isls., Isl. Miyake, around Tairo-ike pond.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,30,,,http://data.gbif.org/occurrences/320292734,http://data.gbif.org/ws/rest/occurrence/get?key=320292734
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Nakashima,,,,00:00.0,MA,MA-Musci,18943-1,Specimen,,42:07.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,JP,Japan,"Honshu, Hiroshima Pref., Mt. Hijiyama, Hijiyama-ho-machi, Hiroshima-shi",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429009,http://data.gbif.org/ws/rest/occurrence/get?key=29429009
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,22822-1,Specimen,,42:11.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,JP,Japan,"Kiushiu: Kumamoto, Hitoyoshi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429127,http://data.gbif.org/ws/rest/occurrence/get?key=29429127
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, T.Amano & S.Sakumoto",,,,00:00.0,MA,MA-Musci,23746-1,Specimen,,42:11.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,,Fissidens,JP,Japan,"Ryukyu: Okinawa-ken, Isl. Okinawa, Kunigami-gun, ?gimi-son, Kina",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429171,http://data.gbif.org/ws/rest/occurrence/get?key=29429171

